"subject","predicate","object"
"http://data.silknow.org/production/e3f03566-0cc0-3da4-830b-6a8757501f11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e3f03566-0cc0-3da4-830b-6a8757501f11","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a1c53cb7-c158-39ba-ac5f-b7c4b507af9d"
"http://data.silknow.org/production/e3f03566-0cc0-3da4-830b-6a8757501f11","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de tapís"
"http://data.silknow.org/production/e3f03566-0cc0-3da4-830b-6a8757501f11","http://erlangen-crm.org/current/P32_used_general_technique","técnica de tapíz"
"http://data.silknow.org/production/e3f03566-0cc0-3da4-830b-6a8757501f11","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/e3f03566-0cc0-3da4-830b-6a8757501f11","http://erlangen-crm.org/current/P32_used_general_technique","tapestry technique"
"http://data.silknow.org/production/e3f03566-0cc0-3da4-830b-6a8757501f11","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/e3f03566-0cc0-3da4-830b-6a8757501f11","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/e3f03566-0cc0-3da4-830b-6a8757501f11","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/e3f03566-0cc0-3da4-830b-6a8757501f11","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/e3f03566-0cc0-3da4-830b-6a8757501f11","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/e3f03566-0cc0-3da4-830b-6a8757501f11","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e3f03566-0cc0-3da4-830b-6a8757501f11","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/4d145bef-c686-32de-b386-cbf274e7ae42"
"http://data.silknow.org/production/e3f03566-0cc0-3da4-830b-6a8757501f11","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1001_1200"
"http://data.silknow.org/production/e3f03566-0cc0-3da4-830b-6a8757501f11","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1171"
"http://data.silknow.org/production/e3f03566-0cc0-3da4-830b-6a8757501f11","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/fatimid_period"
"http://data.silknow.org/production/e3f03566-0cc0-3da4-830b-6a8757501f11","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/357994/"
