"subject","predicate","object"
"http://data.silknow.org/object/48ea326e-172f-35f3-a115-285f60a4637e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/48ea326e-172f-35f3-a115-285f60a4637e","http://www.w3.org/2000/01/rdf-schema#label","Record CE23678"
"http://data.silknow.org/object/48ea326e-172f-35f3-a115-285f60a4637e","http://purl.org/dc/elements/1.1/identifier","CE23678_MNAD.json"
"http://data.silknow.org/object/48ea326e-172f-35f3-a115-285f60a4637e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/48ea326e-172f-35f3-a115-285f60a4637e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1f16751b-47ec-37ce-9544-537394a78f14"
"http://data.silknow.org/object/48ea326e-172f-35f3-a115-285f60a4637e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bdc3eded-c500-3c29-a5e5-aaf7dbff7296"
"http://data.silknow.org/object/48ea326e-172f-35f3-a115-285f60a4637e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b549afc-0582-378d-be54-3fb91f5991c3"
"http://data.silknow.org/object/48ea326e-172f-35f3-a115-285f60a4637e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b549afc-0582-378d-be54-3fb91f5991c3/category/1"
"http://data.silknow.org/object/48ea326e-172f-35f3-a115-285f60a4637e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1e536d06-97f6-3970-9a37-414fb60f1a69"
"http://data.silknow.org/object/48ea326e-172f-35f3-a115-285f60a4637e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/31598d37-9e89-3ab2-b5ac-2defad6c1bb6"
"http://data.silknow.org/object/48ea326e-172f-35f3-a115-285f60a4637e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b549afc-0582-378d-be54-3fb91f5991c3/observation/2"
"http://data.silknow.org/object/48ea326e-172f-35f3-a115-285f60a4637e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b549afc-0582-378d-be54-3fb91f5991c3/observation/3"
"http://data.silknow.org/object/48ea326e-172f-35f3-a115-285f60a4637e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b549afc-0582-378d-be54-3fb91f5991c3/domain/1"
"http://data.silknow.org/object/48ea326e-172f-35f3-a115-285f60a4637e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b549afc-0582-378d-be54-3fb91f5991c3/observation/1"
"http://data.silknow.org/object/48ea326e-172f-35f3-a115-285f60a4637e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d4736997-c911-3d7e-b011-1a930fd9ef42"
