"subject","predicate","object"
"http://data.silknow.org/statement/d1499b4a-c6c7-5b68-ac07-bcd1b4066bbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d1499b4a-c6c7-5b68-ac07-bcd1b4066bbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d1499b4a-c6c7-5b68-ac07-bcd1b4066bbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d1499b4a-c6c7-5b68-ac07-bcd1b4066bbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59d3cdcb-e1b3-3ac7-b52e-3777a38d6cff"
"http://data.silknow.org/statement/d1499b4a-c6c7-5b68-ac07-bcd1b4066bbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d1499b4a-c6c7-5b68-ac07-bcd1b4066bbd"
"http://data.silknow.org/statement/d1499b4a-c6c7-5b68-ac07-bcd1b4066bbd","http://data.silknow.org/ontology/L18",0.4199
"http://data.silknow.org/statement/601946b8-f1b4-5742-ab79-e4c7b72c7944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/601946b8-f1b4-5742-ab79-e4c7b72c7944","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/601946b8-f1b4-5742-ab79-e4c7b72c7944","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/601946b8-f1b4-5742-ab79-e4c7b72c7944","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59d3cdcb-e1b3-3ac7-b52e-3777a38d6cff"
"http://data.silknow.org/statement/601946b8-f1b4-5742-ab79-e4c7b72c7944","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/601946b8-f1b4-5742-ab79-e4c7b72c7944"
"http://data.silknow.org/statement/601946b8-f1b4-5742-ab79-e4c7b72c7944","http://data.silknow.org/ontology/L18",0.6828
"http://data.silknow.org/object/59d3cdcb-e1b3-3ac7-b52e-3777a38d6cff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/59d3cdcb-e1b3-3ac7-b52e-3777a38d6cff","http://www.w3.org/2000/01/rdf-schema#label","1855~, Kathmandu"
"http://data.silknow.org/object/59d3cdcb-e1b3-3ac7-b52e-3777a38d6cff","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, jacket."
"http://data.silknow.org/object/59d3cdcb-e1b3-3ac7-b52e-3777a38d6cff","http://www.w3.org/2000/01/rdf-schema#comment","Textile, jacket, blue and gold silk with cotton linng, Kathmandu, ca. 1855."
"http://data.silknow.org/object/59d3cdcb-e1b3-3ac7-b52e-3777a38d6cff","http://www.w3.org/2000/01/rdf-schema#comment","Woman's short sleeved jacket, woven dark blue silk (possibly Chinese silk), all over floral design in gold-wrapped thread.  Lined with coarse cotton and edged with faded red silk. Four ties attached to the edges."
"http://data.silknow.org/object/59d3cdcb-e1b3-3ac7-b52e-3777a38d6cff","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O106273"
"http://data.silknow.org/object/59d3cdcb-e1b3-3ac7-b52e-3777a38d6cff","http://purl.org/dc/elements/1.1/identifier","05582(IS)"
"http://data.silknow.org/object/59d3cdcb-e1b3-3ac7-b52e-3777a38d6cff","http://erlangen-crm.org/current/P3_has_note","Woman's short sleeved jacket, woven dark blue silk (possibly Chinese silk), all over floral design in gold-wrapped thread.  Lined with coarse cotton and edged with faded red silk. Four ties attached to the edges."
"http://data.silknow.org/object/59d3cdcb-e1b3-3ac7-b52e-3777a38d6cff","http://erlangen-crm.org/current/P3_has_note","Textile, jacket, blue and gold silk with cotton linng, Kathmandu, ca. 1855."
