"subject","predicate","object"
"http://data.silknow.org/production/84305271-3ece-37fa-9bb5-9cbd8d7f32e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/84305271-3ece-37fa-9bb5-9cbd8d7f32e1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e72183ad-4e0e-36a0-9c67-b5db45520ef5"
"http://data.silknow.org/production/84305271-3ece-37fa-9bb5-9cbd8d7f32e1","http://erlangen-crm.org/current/P32_used_general_technique","vellut tallat llavorat"
"http://data.silknow.org/production/84305271-3ece-37fa-9bb5-9cbd8d7f32e1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/854"
"http://data.silknow.org/production/84305271-3ece-37fa-9bb5-9cbd8d7f32e1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/84305271-3ece-37fa-9bb5-9cbd8d7f32e1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/84305271-3ece-37fa-9bb5-9cbd8d7f32e1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/84305271-3ece-37fa-9bb5-9cbd8d7f32e1","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/84305271-3ece-37fa-9bb5-9cbd8d7f32e1","http://erlangen-crm.org/current/P126_employed","làmina d'argent entorxada"
"http://data.silknow.org/production/84305271-3ece-37fa-9bb5-9cbd8d7f32e1","http://erlangen-crm.org/current/P126_employed","lámina de plata entorchada"
"http://data.silknow.org/production/84305271-3ece-37fa-9bb5-9cbd8d7f32e1","http://erlangen-crm.org/current/P126_employed","silver gilt spiral thread"
"http://data.silknow.org/production/84305271-3ece-37fa-9bb5-9cbd8d7f32e1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/84305271-3ece-37fa-9bb5-9cbd8d7f32e1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1520_1540"
"http://data.silknow.org/production/84305271-3ece-37fa-9bb5-9cbd8d7f32e1","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/84305271-3ece-37fa-9bb5-9cbd8d7f32e1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
