"subject","predicate","object"
"http://data.silknow.org/object/ac7f82aa-72a2-3d49-911d-b19ab8e56c04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ac7f82aa-72a2-3d49-911d-b19ab8e56c04","http://www.w3.org/2000/01/rdf-schema#label","Record 83.208"
"http://data.silknow.org/object/ac7f82aa-72a2-3d49-911d-b19ab8e56c04","http://purl.org/dc/elements/1.1/identifier","73358.json"
"http://data.silknow.org/object/ac7f82aa-72a2-3d49-911d-b19ab8e56c04","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/ac7f82aa-72a2-3d49-911d-b19ab8e56c04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7c27a99-b646-3f2e-b8ed-cf086374002e"
"http://data.silknow.org/object/ac7f82aa-72a2-3d49-911d-b19ab8e56c04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7c27a99-b646-3f2e-b8ed-cf086374002e/category/1"
"http://data.silknow.org/object/ac7f82aa-72a2-3d49-911d-b19ab8e56c04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/935542ff-1d15-3bce-bbdb-02b24143cc08"
"http://data.silknow.org/object/ac7f82aa-72a2-3d49-911d-b19ab8e56c04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fba80900-6672-3aea-a4b2-c0e4e86b321e"
"http://data.silknow.org/object/ac7f82aa-72a2-3d49-911d-b19ab8e56c04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047"
"http://data.silknow.org/object/ac7f82aa-72a2-3d49-911d-b19ab8e56c04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7c27a99-b646-3f2e-b8ed-cf086374002e/domain/1"
"http://data.silknow.org/object/ac7f82aa-72a2-3d49-911d-b19ab8e56c04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/808bbfda-5767-34d2-abee-1e2183760786"
