"subject","predicate","object"
"http://data.silknow.org/object/479021d5-fdee-38bc-991a-c6f4f973b851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/479021d5-fdee-38bc-991a-c6f4f973b851","http://www.w3.org/2000/01/rdf-schema#label","Record 6497"
"http://data.silknow.org/object/479021d5-fdee-38bc-991a-c6f4f973b851","http://purl.org/dc/elements/1.1/identifier","6497.json"
"http://data.silknow.org/object/479021d5-fdee-38bc-991a-c6f4f973b851","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/479021d5-fdee-38bc-991a-c6f4f973b851","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dfba14f-9714-378a-96d6-c2bb49de0bb5/domain/1"
"http://data.silknow.org/object/479021d5-fdee-38bc-991a-c6f4f973b851","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a1f8e0b0-49d0-35dc-9c26-fb4070b58f84"
"http://data.silknow.org/object/479021d5-fdee-38bc-991a-c6f4f973b851","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dfba14f-9714-378a-96d6-c2bb49de0bb5"
"http://data.silknow.org/object/479021d5-fdee-38bc-991a-c6f4f973b851","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/117d25eb-8e43-3fcf-b06f-ef943faef475"
"http://data.silknow.org/object/479021d5-fdee-38bc-991a-c6f4f973b851","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6eb50fab-d979-3f7c-b2e9-8905eb1d8042"
"http://data.silknow.org/object/479021d5-fdee-38bc-991a-c6f4f973b851","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/751ccb84-875c-3717-bd4a-72922ef7852d"
"http://data.silknow.org/object/479021d5-fdee-38bc-991a-c6f4f973b851","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0ccac6b0-5ac3-39bc-a6ff-d27b89c0f370"
"http://data.silknow.org/object/479021d5-fdee-38bc-991a-c6f4f973b851","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/03e62efb-a906-3cda-9cfc-0ea008261728"
"http://data.silknow.org/object/479021d5-fdee-38bc-991a-c6f4f973b851","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dfba14f-9714-378a-96d6-c2bb49de0bb5/observation/1"
"http://data.silknow.org/object/479021d5-fdee-38bc-991a-c6f4f973b851","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dfba14f-9714-378a-96d6-c2bb49de0bb5/observation/2"
"http://data.silknow.org/object/479021d5-fdee-38bc-991a-c6f4f973b851","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/184d76c6-1217-31cc-874e-7869f4865318"
"http://data.silknow.org/object/479021d5-fdee-38bc-991a-c6f4f973b851","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cd59288-b548-3460-affc-8d66b2f5e194"
"http://data.silknow.org/object/479021d5-fdee-38bc-991a-c6f4f973b851","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/7e3c5d2f-f5a5-309b-8c6e-9ed99384ae16"
"http://data.silknow.org/object/479021d5-fdee-38bc-991a-c6f4f973b851","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccaa35c4-bf55-3a6a-aa7d-a93a050ea422"
"http://data.silknow.org/object/479021d5-fdee-38bc-991a-c6f4f973b851","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73eaa1b7-948c-3c36-866d-eca853e2fb97"
"http://data.silknow.org/object/479021d5-fdee-38bc-991a-c6f4f973b851","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b88d3dc4-d1e7-37cd-8f69-9e00b2e5b0a1"
"http://data.silknow.org/object/479021d5-fdee-38bc-991a-c6f4f973b851","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dfba14f-9714-378a-96d6-c2bb49de0bb5/category/1"
