"subject","predicate","object"
"http://data.silknow.org/statement/704ad4eb-60bf-572f-a586-4a50009fdd8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/704ad4eb-60bf-572f-a586-4a50009fdd8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/704ad4eb-60bf-572f-a586-4a50009fdd8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/704ad4eb-60bf-572f-a586-4a50009fdd8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/705db700-d320-3bfa-9981-2976dafd05a8"
"http://data.silknow.org/statement/704ad4eb-60bf-572f-a586-4a50009fdd8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/704ad4eb-60bf-572f-a586-4a50009fdd8f"
"http://data.silknow.org/statement/704ad4eb-60bf-572f-a586-4a50009fdd8f","http://data.silknow.org/ontology/L18",0.646479
"http://data.silknow.org/statement/de2422c2-2d56-55e6-9842-257705965ec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de2422c2-2d56-55e6-9842-257705965ec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/de2422c2-2d56-55e6-9842-257705965ec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/de2422c2-2d56-55e6-9842-257705965ec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/705db700-d320-3bfa-9981-2976dafd05a8"
"http://data.silknow.org/statement/de2422c2-2d56-55e6-9842-257705965ec3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de2422c2-2d56-55e6-9842-257705965ec3"
"http://data.silknow.org/statement/de2422c2-2d56-55e6-9842-257705965ec3","http://data.silknow.org/ontology/L18",0.796476
"http://data.silknow.org/production/705db700-d320-3bfa-9981-2976dafd05a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/705db700-d320-3bfa-9981-2976dafd05a8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a8fc717f-181a-3e0f-8df4-370756631d0a"
"http://data.silknow.org/production/705db700-d320-3bfa-9981-2976dafd05a8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/705db700-d320-3bfa-9981-2976dafd05a8","http://erlangen-crm.org/current/P126_employed","cotton yarn, cotton fibre, silk thread, weaving, resist dyeing, resist printing, block printing, quilting, sewing"
"http://data.silknow.org/production/705db700-d320-3bfa-9981-2976dafd05a8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1899"
"http://data.silknow.org/production/705db700-d320-3bfa-9981-2976dafd05a8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/6dc7ac19-a3dc-5a2c-8232-2e928de01f42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6dc7ac19-a3dc-5a2c-8232-2e928de01f42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6dc7ac19-a3dc-5a2c-8232-2e928de01f42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6dc7ac19-a3dc-5a2c-8232-2e928de01f42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/705db700-d320-3bfa-9981-2976dafd05a8"
"http://data.silknow.org/statement/6dc7ac19-a3dc-5a2c-8232-2e928de01f42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6dc7ac19-a3dc-5a2c-8232-2e928de01f42"
"http://data.silknow.org/statement/6dc7ac19-a3dc-5a2c-8232-2e928de01f42","http://data.silknow.org/ontology/L18",0.8848
"http://data.silknow.org/statement/2a82da39-d8f2-58d8-b398-d2fed4b5421d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
