"subject","predicate","object"
"http://data.silknow.org/statement/0cb0eb32-e7dd-55b4-8eb8-4c79f7e94e55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0cb0eb32-e7dd-55b4-8eb8-4c79f7e94e55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0cb0eb32-e7dd-55b4-8eb8-4c79f7e94e55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0cb0eb32-e7dd-55b4-8eb8-4c79f7e94e55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bfcc386a-57b7-315f-90b2-10d6b9f590ae"
"http://data.silknow.org/statement/0cb0eb32-e7dd-55b4-8eb8-4c79f7e94e55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0cb0eb32-e7dd-55b4-8eb8-4c79f7e94e55"
"http://data.silknow.org/statement/0cb0eb32-e7dd-55b4-8eb8-4c79f7e94e55","http://data.silknow.org/ontology/L18",0.4867
"http://data.silknow.org/object/bfcc386a-57b7-315f-90b2-10d6b9f590ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bfcc386a-57b7-315f-90b2-10d6b9f590ae","http://www.w3.org/2000/01/rdf-schema#label","1896, Birmingham"
"http://data.silknow.org/object/bfcc386a-57b7-315f-90b2-10d6b9f590ae","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme for the opening night of Oscar Barrett's <i>Cinderella</i>, New Empire Theatre, Liverpool, 19 December 1896."
"http://data.silknow.org/object/bfcc386a-57b7-315f-90b2-10d6b9f590ae","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme on cream silk in blue typography with brown lithographs recto of Mr H.E. Moss (managing director) and Mr Oscar Barrett. Printed on both sides to fold in three.  Three pictorial panels of scenes from <i>Cinderella</i> recto, and a central panel giving the cast list verso, with the words 'Grand Opening Night', the date and a statue motif printed to the left and right of the central panel.  Selvage at top and bottom frayed to form fringe. Produced for the Grand Opening Night of The New Empire Palace Theatre, Liverpool, 19th December 1896."
"http://data.silknow.org/object/bfcc386a-57b7-315f-90b2-10d6b9f590ae","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme for the opening night of Oscar Barrett's <i>Cinderella</i>, New Empire Theatre, Liverpool, 19 December 1896"
"http://data.silknow.org/object/bfcc386a-57b7-315f-90b2-10d6b9f590ae","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O127983"
"http://data.silknow.org/object/bfcc386a-57b7-315f-90b2-10d6b9f590ae","http://purl.org/dc/elements/1.1/identifier","S.234-1991"
"http://data.silknow.org/object/bfcc386a-57b7-315f-90b2-10d6b9f590ae","http://erlangen-crm.org/current/P3_has_note","Silk programme for the opening night of Oscar Barrett's <i>Cinderella</i>, New Empire Theatre, Liverpool, 19 December 1896."
"http://data.silknow.org/object/bfcc386a-57b7-315f-90b2-10d6b9f590ae","http://erlangen-crm.org/current/P3_has_note","Silk programme for the opening night of Oscar Barrett's <i>Cinderella</i>, New Empire Theatre, Liverpool, 19 December 1896"
