"subject","predicate","object"
"http://data.silknow.org/statement/da8a96b8-12a9-57ee-b87c-5fa9da115790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/da8a96b8-12a9-57ee-b87c-5fa9da115790","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/da8a96b8-12a9-57ee-b87c-5fa9da115790","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/da8a96b8-12a9-57ee-b87c-5fa9da115790","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8462183b-578c-3425-8747-c2e0e38b0523"
"http://data.silknow.org/statement/da8a96b8-12a9-57ee-b87c-5fa9da115790","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/da8a96b8-12a9-57ee-b87c-5fa9da115790"
"http://data.silknow.org/statement/da8a96b8-12a9-57ee-b87c-5fa9da115790","http://data.silknow.org/ontology/L18",0.476223
"http://data.silknow.org/statement/f89e2afa-1ca0-5447-9aa5-2e632550a077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f89e2afa-1ca0-5447-9aa5-2e632550a077","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f89e2afa-1ca0-5447-9aa5-2e632550a077","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/f89e2afa-1ca0-5447-9aa5-2e632550a077","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8462183b-578c-3425-8747-c2e0e38b0523"
"http://data.silknow.org/statement/f89e2afa-1ca0-5447-9aa5-2e632550a077","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f89e2afa-1ca0-5447-9aa5-2e632550a077"
"http://data.silknow.org/statement/f89e2afa-1ca0-5447-9aa5-2e632550a077","http://data.silknow.org/ontology/L18",0.958453
"http://data.silknow.org/production/8462183b-578c-3425-8747-c2e0e38b0523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8462183b-578c-3425-8747-c2e0e38b0523","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e2c06603-34b1-352c-b5b4-21ffb0e44778"
"http://data.silknow.org/production/8462183b-578c-3425-8747-c2e0e38b0523","http://erlangen-crm.org/current/P32_used_general_technique","Tafetán"
"http://data.silknow.org/production/8462183b-578c-3425-8747-c2e0e38b0523","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8462183b-578c-3425-8747-c2e0e38b0523","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1900"
"http://data.silknow.org/production/8462183b-578c-3425-8747-c2e0e38b0523","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/8462183b-578c-3425-8747-c2e0e38b0523","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/a8592a4e-990a-5b85-bbbe-39539e61d4c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8592a4e-990a-5b85-bbbe-39539e61d4c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a8592a4e-990a-5b85-bbbe-39539e61d4c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/a8592a4e-990a-5b85-bbbe-39539e61d4c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8462183b-578c-3425-8747-c2e0e38b0523"
"http://data.silknow.org/statement/a8592a4e-990a-5b85-bbbe-39539e61d4c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8592a4e-990a-5b85-bbbe-39539e61d4c5"
"http://data.silknow.org/statement/a8592a4e-990a-5b85-bbbe-39539e61d4c5","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/dd830c13-3dfd-56ca-80ba-eacc98a35dfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd830c13-3dfd-56ca-80ba-eacc98a35dfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/dd830c13-3dfd-56ca-80ba-eacc98a35dfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/dd830c13-3dfd-56ca-80ba-eacc98a35dfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8462183b-578c-3425-8747-c2e0e38b0523"
"http://data.silknow.org/statement/dd830c13-3dfd-56ca-80ba-eacc98a35dfe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd830c13-3dfd-56ca-80ba-eacc98a35dfe"
"http://data.silknow.org/statement/dd830c13-3dfd-56ca-80ba-eacc98a35dfe","http://data.silknow.org/ontology/L18",0.7092
