"subject","predicate","object"
"http://data.silknow.org/statement/1dec7751-7806-5682-b3e2-b8588442a959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1dec7751-7806-5682-b3e2-b8588442a959","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1dec7751-7806-5682-b3e2-b8588442a959","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1dec7751-7806-5682-b3e2-b8588442a959","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/915e81b8-8f8a-3e39-b079-c11e2a096705"
"http://data.silknow.org/statement/1dec7751-7806-5682-b3e2-b8588442a959","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1dec7751-7806-5682-b3e2-b8588442a959"
"http://data.silknow.org/statement/1dec7751-7806-5682-b3e2-b8588442a959","http://data.silknow.org/ontology/L18",0.9295
"http://data.silknow.org/object/915e81b8-8f8a-3e39-b079-c11e2a096705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/915e81b8-8f8a-3e39-b079-c11e2a096705","http://www.w3.org/2000/01/rdf-schema#label","1550 / 1590, Venezia"
"http://data.silknow.org/object/915e81b8-8f8a-3e39-b079-c11e2a096705","http://www.w3.org/2000/01/rdf-schema#comment","Velluto operato ad un corpo, tagliato e ricci, su fondo in raso prdotto da un ordito e una trama di fondo in seta gialla/opera in velluto riccio e tagliato viola"
"http://data.silknow.org/object/915e81b8-8f8a-3e39-b079-c11e2a096705","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10691/?WEB=MuseiVE"
"http://data.silknow.org/object/915e81b8-8f8a-3e39-b079-c11e2a096705","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 491/180"
"http://data.silknow.org/object/915e81b8-8f8a-3e39-b079-c11e2a096705","http://erlangen-crm.org/current/P3_has_note","Velluto operato ad un corpo, tagliato e ricci, su fondo in raso prdotto da un ordito e una trama di fondo in seta gialla/opera in velluto riccio e tagliato viola"
"http://data.silknow.org/object/915e81b8-8f8a-3e39-b079-c11e2a096705","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/915e81b8-8f8a-3e39-b079-c11e2a096705/dimension/2"
"http://data.silknow.org/object/915e81b8-8f8a-3e39-b079-c11e2a096705","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/915e81b8-8f8a-3e39-b079-c11e2a096705/dimension/1"
"http://data.silknow.org/object/915e81b8-8f8a-3e39-b079-c11e2a096705","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/915e81b8-8f8a-3e39-b079-c11e2a096705","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6a4dda43-a4f4-3175-9171-8d24065b4052"
"http://data.silknow.org/object/915e81b8-8f8a-3e39-b079-c11e2a096705","http://erlangen-crm.org/current/P102_has_title","1550 / 1590, Venezia"
