"subject","predicate","object"
"http://data.silknow.org/object/2ed2b336-9de1-39f7-9b30-c95e0bb00ea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2ed2b336-9de1-39f7-9b30-c95e0bb00ea9","http://www.w3.org/2000/01/rdf-schema#label","Incroyable, canne levée."
"http://data.silknow.org/object/2ed2b336-9de1-39f7-9b30-c95e0bb00ea9","http://www.w3.org/2000/01/rdf-schema#label","Scène de culte antique."
"http://data.silknow.org/object/2ed2b336-9de1-39f7-9b30-c95e0bb00ea9","http://www.w3.org/2002/07/owl#sameAs","https://parismuseescollections.paris.fr/node/145505"
"http://data.silknow.org/object/2ed2b336-9de1-39f7-9b30-c95e0bb00ea9","http://www.w3.org/2002/07/owl#sameAs","https://parismuseescollections.paris.fr/node/145549"
"http://data.silknow.org/object/2ed2b336-9de1-39f7-9b30-c95e0bb00ea9","http://purl.org/dc/elements/1.1/identifier","G.30495(3)"
"http://data.silknow.org/object/2ed2b336-9de1-39f7-9b30-c95e0bb00ea9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2ed2b336-9de1-39f7-9b30-c95e0bb00ea9/dimension/2"
"http://data.silknow.org/object/2ed2b336-9de1-39f7-9b30-c95e0bb00ea9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2ed2b336-9de1-39f7-9b30-c95e0bb00ea9/dimension/1"
"http://data.silknow.org/object/2ed2b336-9de1-39f7-9b30-c95e0bb00ea9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e8f9636b-93f0-3b30-bfe6-0ee33546e20c"
"http://data.silknow.org/object/2ed2b336-9de1-39f7-9b30-c95e0bb00ea9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8f9e8892-038b-3dbe-8a30-a3d2d9305613"
"http://data.silknow.org/object/2ed2b336-9de1-39f7-9b30-c95e0bb00ea9","http://erlangen-crm.org/current/P102_has_title","Incroyable, canne levée."
"http://data.silknow.org/object/2ed2b336-9de1-39f7-9b30-c95e0bb00ea9","http://erlangen-crm.org/current/P102_has_title","Scène de culte antique."
