"subject","predicate","object"
"http://data.silknow.org/object/5713bd01-ff71-3d1d-a705-56b9757496a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5713bd01-ff71-3d1d-a705-56b9757496a3","http://www.w3.org/2000/01/rdf-schema#label","Record GMTT-356-000"
"http://data.silknow.org/object/5713bd01-ff71-3d1d-a705-56b9757496a3","http://purl.org/dc/elements/1.1/identifier","70719.json"
"http://data.silknow.org/object/5713bd01-ff71-3d1d-a705-56b9757496a3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mobilier"
"http://data.silknow.org/object/5713bd01-ff71-3d1d-a705-56b9757496a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ee901126-f91c-3edd-828a-ae1bee59d6b3"
"http://data.silknow.org/object/5713bd01-ff71-3d1d-a705-56b9757496a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00d4e636-f9c8-3778-bdac-5a3a595737b4"
"http://data.silknow.org/object/5713bd01-ff71-3d1d-a705-56b9757496a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00d4e636-f9c8-3778-bdac-5a3a595737b4/category/1"
"http://data.silknow.org/object/5713bd01-ff71-3d1d-a705-56b9757496a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00d4e636-f9c8-3778-bdac-5a3a595737b4/domain/3"
"http://data.silknow.org/object/5713bd01-ff71-3d1d-a705-56b9757496a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00d4e636-f9c8-3778-bdac-5a3a595737b4/observation/1"
"http://data.silknow.org/object/5713bd01-ff71-3d1d-a705-56b9757496a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00d4e636-f9c8-3778-bdac-5a3a595737b4/domain/1"
"http://data.silknow.org/object/5713bd01-ff71-3d1d-a705-56b9757496a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00d4e636-f9c8-3778-bdac-5a3a595737b4/domain/2"
"http://data.silknow.org/object/5713bd01-ff71-3d1d-a705-56b9757496a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0d63fc5a-4687-3dc1-8bb4-6f7fa94971b0"
