"subject","predicate","object"
"http://data.silknow.org/vocabulary/837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/837","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/175"
"http://data.silknow.org/vocabulary/837","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/178"
"http://data.silknow.org/vocabulary/837","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/176"
"http://data.silknow.org/vocabulary/837","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/404"
"http://data.silknow.org/vocabulary/837","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/470"
"http://data.silknow.org/vocabulary/837","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/vocabulary/837","http://www.w3.org/2004/02/skos/core#prefLabel","Effet trame"
"http://data.silknow.org/vocabulary/837","http://www.w3.org/2004/02/skos/core#prefLabel","Efecto de trama"
"http://data.silknow.org/vocabulary/837","http://www.w3.org/2004/02/skos/core#prefLabel","Weft effect"
"http://data.silknow.org/vocabulary/837","http://www.w3.org/2004/02/skos/core#prefLabel","Effetto di trama"
"http://data.silknow.org/vocabulary/837","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/837","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/837","http://www.w3.org/2004/02/skos/core#altLabel","Effet de trame"
"http://data.silknow.org/vocabulary/837","http://www.w3.org/2004/02/skos/core#altLabel","weft effects"
"http://data.silknow.org/vocabulary/837","http://purl.org/dc/terms/bibliographicCitation","CIETA, Vocabulaire français, Lyon, Centre International d’Etude des Textiles Anciens, 2020, p. 17"
"http://data.silknow.org/vocabulary/837","http://purl.org/dc/terms/bibliographicCitation","Galcerán Escobet, Vicente. Tecnología del tejido, Tomo primero: teoría de tejidos. Tarrasa: Editograf Pina, 1960"
"http://data.silknow.org/vocabulary/837","http://purl.org/dc/terms/bibliographicCitation","Tassinari, Bernard. La soie à Lyon :  de la Grande fabrique aux textiles du XXIe siècle. Lyon: Ed. lyonnaises d’art et d’histoire, 2005, p. 57"
"http://data.silknow.org/vocabulary/837","http://purl.org/dc/terms/bibliographicCitation","Bezon, Jean. Dictionnaire général des tissus anciens et modernes.‎ Tome 4.‎ Lyon: Th. Lepagnez, 1859, p. 112"
"http://data.silknow.org/vocabulary/837","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/837","http://purl.org/dc/terms/bibliographicCitation","Baum, Maggy et Boyeldieu, Chantal. Dictionnaire encyclopédique des textiles. Paris: Eyrolles, 2018, p. 227"
"http://data.silknow.org/vocabulary/837","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/837","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/837","http://purl.org/dc/terms/bibliographicCitation","Villard, Claude. Manuel de théorie du tissage. Tome II. Lyon: A. Rey, 1948, p. 1-2"
"http://data.silknow.org/vocabulary/837","http://purl.org/dc/terms/bibliographicCitation","Galcerán Escobet, Vicente. Tecnología del tejido, Tomo primero: teoría de tejidos. Tarrasa: Editograf Pina, 1960"
"http://data.silknow.org/vocabulary/837","http://purl.org/dc/terms/bibliographicCitation","Geromel Alessandra, Glossario dei termini tecnici, in Indue me Domine. I tessuti liturgici del Museo Diocesano di Brescia, Venezia 1998"
"http://data.silknow.org/vocabulary/837","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/837","http://purl.org/dc/terms/bibliographicCitation","Algoud, Henri. Grammaire des arts de la soie. Paris: Jean Schemit, 1912, p. 110-113"
"http://data.silknow.org/vocabulary/837","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/837","http://www.w3.org/2004/02/skos/core#definition","s.m Il ruolo o l'effetto desiderato della trama"
"http://data.silknow.org/vocabulary/837","http://www.w3.org/2004/02/skos/core#definition","The intended role or effect of the weft."
"http://data.silknow.org/vocabulary/837","http://www.w3.org/2004/02/skos/core#definition","La trama destinada a trabajar en un efecto determinado."
"http://data.silknow.org/vocabulary/837","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. Les tissus façonnés présentent, indépendamment du tissu lui-même, des formes ou dessins produits par un travail spécial de la chaîne et de la trame, dans certaines parties et suivant des contours. Les effets de trame ou effets trame, sont déterminés par la trame qui flotte sur la chaîne en suivant les indications du dessin qu'ils doivent représenter."
