"subject","predicate","object"
"http://data.silknow.org/object/28fb238d-1aae-31f4-bc4a-1d8f99401971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/28fb238d-1aae-31f4-bc4a-1d8f99401971","http://www.w3.org/2000/01/rdf-schema#label","Record CE04104"
"http://data.silknow.org/object/28fb238d-1aae-31f4-bc4a-1d8f99401971","http://purl.org/dc/elements/1.1/identifier","CE04104_MNAD.json"
"http://data.silknow.org/object/28fb238d-1aae-31f4-bc4a-1d8f99401971","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/28fb238d-1aae-31f4-bc4a-1d8f99401971","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4bf8b9d7-b064-3e52-b8bf-9da9b80f82a1"
"http://data.silknow.org/object/28fb238d-1aae-31f4-bc4a-1d8f99401971","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b5698cb-b963-35b0-96d2-6535b7eaedbe/category/1"
"http://data.silknow.org/object/28fb238d-1aae-31f4-bc4a-1d8f99401971","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f2befd28-80d5-32c7-b9d4-d5a157f1c07b"
"http://data.silknow.org/object/28fb238d-1aae-31f4-bc4a-1d8f99401971","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b5698cb-b963-35b0-96d2-6535b7eaedbe/domain/1"
"http://data.silknow.org/object/28fb238d-1aae-31f4-bc4a-1d8f99401971","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b5698cb-b963-35b0-96d2-6535b7eaedbe"
"http://data.silknow.org/object/28fb238d-1aae-31f4-bc4a-1d8f99401971","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b5698cb-b963-35b0-96d2-6535b7eaedbe/observation/2"
"http://data.silknow.org/object/28fb238d-1aae-31f4-bc4a-1d8f99401971","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b5698cb-b963-35b0-96d2-6535b7eaedbe/observation/3"
"http://data.silknow.org/object/28fb238d-1aae-31f4-bc4a-1d8f99401971","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b5698cb-b963-35b0-96d2-6535b7eaedbe/domain/2"
"http://data.silknow.org/object/28fb238d-1aae-31f4-bc4a-1d8f99401971","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b5698cb-b963-35b0-96d2-6535b7eaedbe/observation/1"
"http://data.silknow.org/object/28fb238d-1aae-31f4-bc4a-1d8f99401971","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ce027898-1215-33f1-b570-f0aeba554d94"
"http://data.silknow.org/object/28fb238d-1aae-31f4-bc4a-1d8f99401971","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed6032f9-3f0c-33f1-9137-2f409943746c"
"http://data.silknow.org/object/28fb238d-1aae-31f4-bc4a-1d8f99401971","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/27a952ee-7159-3050-90cc-e2269788908a"
