"subject","predicate","object"
"http://vocab.getty.edu/aat/300022248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300022248","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300022248","http://purl.org/dc/terms/modified",2011-01-08T00:55:54
"http://vocab.getty.edu/aat/300022248","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300022242"
"http://vocab.getty.edu/aat/300022248","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300178768"
"http://vocab.getty.edu/aat/300022248","http://www.w3.org/2004/02/skos/core#prefLabel","falsework"
"http://vocab.getty.edu/aat/300022248","http://www.w3.org/2004/02/skos/core#prefLabel","bekisting"
"http://vocab.getty.edu/aat/300022248","http://www.w3.org/2004/02/skos/core#prefLabel","andamiaje de madera"
"http://vocab.getty.edu/aat/300022248","http://purl.org/dc/elements/1.1/identifier","300022248"
"http://vocab.getty.edu/aat/300022248","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300022248","http://www.w3.org/2004/02/skos/core#altLabel","andamiaje"
"http://vocab.getty.edu/aat/300022248","http://www.w3.org/2004/02/skos/core#altLabel","cimbra"
"http://vocab.getty.edu/aat/300022248","http://www.w3.org/2004/02/skos/core#altLabel","apuntalamiento"
"http://vocab.getty.edu/aat/300022248","http://www.w3.org/2004/02/skos/core#altLabel","encofrado"
"http://vocab.getty.edu/aat/300022248","http://www.w3.org/2004/02/skos/core#altLabel","maderaje"
"http://vocab.getty.edu/aat/300022248","http://www.w3.org/2004/02/skos/core#altLabel","obra falsa"
"http://vocab.getty.edu/aat/300022248","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the temporary framework used to support a structure under construction until it is self-supporting. Distinct from ""scaffolds,"" which are temporary structures for holding workers and materials."
"http://vocab.getty.edu/aat/300022248","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para designar un armazón temporal utilizado para sostener una estructura durante la construcción hasta que ésta puede autosostenerse. Se diferencia de ""andamio”, que son estructuras temporales para sostener a los trabajadores y los materiales."
"http://vocab.getty.edu/aat/300022248","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor een tijdelijke constructie die wordt gebruikt voor het ondersteunen van een bouwwerk in aanbouw totdat deze zelf overeind blijft. Te onderscheiden van 'steigers (bouw)'; tijdelijke constructies die worden gebruikt om arbeiders en materialen te dragen."
