"subject","predicate","object"
"http://data.silknow.org/production/7449f6f3-25dd-3c10-b63f-2cdc30ab2df4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7449f6f3-25dd-3c10-b63f-2cdc30ab2df4","http://www.w3.org/2000/01/rdf-schema#comment","Probably from the Deccan"
"http://data.silknow.org/production/7449f6f3-25dd-3c10-b63f-2cdc30ab2df4","http://erlangen-crm.org/current/P3_has_note","Probably from the Deccan"
"http://data.silknow.org/production/7449f6f3-25dd-3c10-b63f-2cdc30ab2df4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8010a6b7-c6f9-3aed-999d-cead1591e6b6"
"http://data.silknow.org/production/7449f6f3-25dd-3c10-b63f-2cdc30ab2df4","http://erlangen-crm.org/current/P32_used_general_technique","Hand embroidery"
"http://data.silknow.org/production/7449f6f3-25dd-3c10-b63f-2cdc30ab2df4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/7449f6f3-25dd-3c10-b63f-2cdc30ab2df4","http://erlangen-crm.org/current/P126_employed","Hand-embroidered cotton with silk and metal thread, and quilted"
"http://data.silknow.org/production/7449f6f3-25dd-3c10-b63f-2cdc30ab2df4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7449f6f3-25dd-3c10-b63f-2cdc30ab2df4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/7449f6f3-25dd-3c10-b63f-2cdc30ab2df4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1775"
"http://data.silknow.org/production/7449f6f3-25dd-3c10-b63f-2cdc30ab2df4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
