"subject","predicate","object"
"http://data.silknow.org/object/d5f313b0-9ca5-3fcc-8c28-6916031a0ef5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d5f313b0-9ca5-3fcc-8c28-6916031a0ef5","http://www.w3.org/2000/01/rdf-schema#label","1751 / 1800, Portugal"
"http://data.silknow.org/object/d5f313b0-9ca5-3fcc-8c28-6916031a0ef5","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/d5f313b0-9ca5-3fcc-8c28-6916031a0ef5","http://www.w3.org/2000/01/rdf-schema#comment","Delantera o frontal de cama bordado en seda lasa sobre un tafetán de lino. La decoración se organiza en vertical en torno a tres ramas de granadas abiertas poco naturalistas, y la central sirve de eje de simetría. Además, presenta numerosas ramificaciones vegetales formando meandros, que sirven de articulación de otros motivos florales grandes y pequeños. Completan la decoración varios motivos zoomorfos, como tres pájaros posados y tenantes (que sostienen una rama en el pico) en los tres ramos verticales, y tres figuras de gusanos o pequeñas culebras en la parte central."
"http://data.silknow.org/object/d5f313b0-9ca5-3fcc-8c28-6916031a0ef5","http://www.w3.org/2000/01/rdf-schema#comment","Este tipo de colgaduras forman parte del conjunto de bordados de la escuela de Castelo Branco. Se realizaban en la comarca de Beira Baixa, conocida por ser la mayor zona productora de lino y seda de Portugal gracias a las distintas iniciativas promovidas por el gobierno del marqués de Pombal.    
El punto de Castelo Branco ha recibido diversos nombres a lo largo de la historia. En la  Edad Media se conocía como punto oriental. En el Renacimiento como punto de Bolonia. Algunos autores españoles lo han llamado punto de Hungría, pero desde el siglo XX es conocido como puntos de Castelo Branco, por coincidir en este momento el resurgimiento en esta ciudad de Portugal de este tipo de labores que se habían perdido en la segunda mitad del siglo XIX.   
Esta técnica de bordado se realiza con puntos lanzados que sólo ocupan el anverso del tejido, y cuando los dibujos alcanzan un tamaño medio o grande los hilos lanzados se sujetan con bastas perpendiculares dispuestas a intervalos regulares. De esta manera se economiza gran cantidad de hilos de seda, y no por ello se dejan de conseguir buenos efectos decorativos, a pesar de la simplicidad de la técnica utilizada."
"http://data.silknow.org/object/d5f313b0-9ca5-3fcc-8c28-6916031a0ef5","http://purl.org/dc/elements/1.1/identifier","CE00759"
"http://data.silknow.org/object/d5f313b0-9ca5-3fcc-8c28-6916031a0ef5","http://erlangen-crm.org/current/P3_has_note","Delantera o frontal de cama bordado en seda lasa sobre un tafetán de lino. La decoración se organiza en vertical en torno a tres ramas de granadas abiertas poco naturalistas, y la central sirve de eje de simetría. Además, presenta numerosas ramificaciones vegetales formando meandros, que sirven de articulación de otros motivos florales grandes y pequeños. Completan la decoración varios motivos zoomorfos, como tres pájaros posados y tenantes (que sostienen una rama en el pico) en los tres ramos verticales, y tres figuras de gusanos o pequeñas culebras en la parte central."
"http://data.silknow.org/object/d5f313b0-9ca5-3fcc-8c28-6916031a0ef5","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/d5f313b0-9ca5-3fcc-8c28-6916031a0ef5","http://erlangen-crm.org/current/P3_has_note","Este tipo de colgaduras forman parte del conjunto de bordados de la escuela de Castelo Branco. Se realizaban en la comarca de Beira Baixa, conocida por ser la mayor zona productora de lino y seda de Portugal gracias a las distintas iniciativas promovidas por el gobierno del marqués de Pombal.    
El punto de Castelo Branco ha recibido diversos nombres a lo largo de la historia. En la  Edad Media se conocía como punto oriental. En el Renacimiento como punto de Bolonia. Algunos autores españoles lo han llamado punto de Hungría, pero desde el siglo XX es conocido como puntos de Castelo Branco, por coincidir en este momento el resurgimiento en esta ciudad de Portugal de este tipo de labores que se habían perdido en la segunda mitad del siglo XIX.   
Esta técnica de bordado se realiza con puntos lanzados que sólo ocupan el anverso del tejido, y cuando los dibujos alcanzan un tamaño medio o grande los hilos lanzados se sujetan con bastas perpendiculares dispuestas a intervalos regulares. De esta manera se economiza gran cantidad de hilos de seda, y no por ello se dejan de conseguir buenos efectos decorativos, a pesar de la simplicidad de la técnica utilizada."
"http://data.silknow.org/object/d5f313b0-9ca5-3fcc-8c28-6916031a0ef5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d5f313b0-9ca5-3fcc-8c28-6916031a0ef5/dimension/1"
"http://data.silknow.org/object/d5f313b0-9ca5-3fcc-8c28-6916031a0ef5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d5f313b0-9ca5-3fcc-8c28-6916031a0ef5/dimension/2"
"http://data.silknow.org/object/d5f313b0-9ca5-3fcc-8c28-6916031a0ef5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9f27ea81-5d94-3e6d-8e00-d283e014ecf8"
"http://data.silknow.org/object/d5f313b0-9ca5-3fcc-8c28-6916031a0ef5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/91b29b4e-dee8-318a-a7bf-4106b9fbcc0d"
"http://data.silknow.org/object/d5f313b0-9ca5-3fcc-8c28-6916031a0ef5","http://erlangen-crm.org/current/P102_has_title","1751 / 1800, Portugal"
