"subject","predicate","object"
"http://data.silknow.org/object/30c58588-c1d3-31eb-8af5-fe729342035e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/30c58588-c1d3-31eb-8af5-fe729342035e","http://www.w3.org/2000/01/rdf-schema#label","Record 29808"
"http://data.silknow.org/object/30c58588-c1d3-31eb-8af5-fe729342035e","http://purl.org/dc/elements/1.1/identifier","29808.json"
"http://data.silknow.org/object/30c58588-c1d3-31eb-8af5-fe729342035e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/30c58588-c1d3-31eb-8af5-fe729342035e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b21ca45b-013f-368b-83f7-84d93d1e0f8e/category/1"
"http://data.silknow.org/object/30c58588-c1d3-31eb-8af5-fe729342035e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b21ca45b-013f-368b-83f7-84d93d1e0f8e/domain/1"
"http://data.silknow.org/object/30c58588-c1d3-31eb-8af5-fe729342035e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5aa8e25d-6006-358c-bf8e-a6358c146131"
"http://data.silknow.org/object/30c58588-c1d3-31eb-8af5-fe729342035e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b21ca45b-013f-368b-83f7-84d93d1e0f8e"
"http://data.silknow.org/object/30c58588-c1d3-31eb-8af5-fe729342035e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9b5fe14b-4cd9-3011-b330-ee17fe2612db"
"http://data.silknow.org/object/30c58588-c1d3-31eb-8af5-fe729342035e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/33d77f97-941a-3eb8-bc11-3830086bc993"
"http://data.silknow.org/object/30c58588-c1d3-31eb-8af5-fe729342035e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/485853ab-aac1-374d-9c5f-a875bd8f7dde"
