"subject","predicate","object"
"http://data.silknow.org/object/31a6d8af-a584-33d6-9971-743627357b4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/31a6d8af-a584-33d6-9971-743627357b4b","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/31a6d8af-a584-33d6-9971-743627357b4b","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/31a6d8af-a584-33d6-9971-743627357b4b","http://purl.org/dc/elements/1.1/identifier","3169"
"http://data.silknow.org/object/31a6d8af-a584-33d6-9971-743627357b4b","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/31a6d8af-a584-33d6-9971-743627357b4b","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/31a6d8af-a584-33d6-9971-743627357b4b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/31a6d8af-a584-33d6-9971-743627357b4b/dimension/1"
"http://data.silknow.org/object/31a6d8af-a584-33d6-9971-743627357b4b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/31a6d8af-a584-33d6-9971-743627357b4b/dimension/2"
"http://data.silknow.org/object/31a6d8af-a584-33d6-9971-743627357b4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/31a6d8af-a584-33d6-9971-743627357b4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d99b1cd-398a-301c-afe6-af61096bdf16"
"http://data.silknow.org/object/31a6d8af-a584-33d6-9971-743627357b4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/31a6d8af-a584-33d6-9971-743627357b4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/31a6d8af-a584-33d6-9971-743627357b4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/31a6d8af-a584-33d6-9971-743627357b4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7b153115-7368-36f3-ac35-5d275b737d4e"
"http://data.silknow.org/object/31a6d8af-a584-33d6-9971-743627357b4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/31a6d8af-a584-33d6-9971-743627357b4b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/48b26b4e-e097-3cc8-acf2-e484203bd0bb"
