"subject","predicate","object"
"http://data.silknow.org/statement/82586bfc-7634-53a1-bdc5-4ba517a32e0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/82586bfc-7634-53a1-bdc5-4ba517a32e0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/82586bfc-7634-53a1-bdc5-4ba517a32e0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/82586bfc-7634-53a1-bdc5-4ba517a32e0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/05bb504f-7183-311b-84f3-fd6aa158deb0"
"http://data.silknow.org/statement/82586bfc-7634-53a1-bdc5-4ba517a32e0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/82586bfc-7634-53a1-bdc5-4ba517a32e0f"
"http://data.silknow.org/statement/82586bfc-7634-53a1-bdc5-4ba517a32e0f","http://data.silknow.org/ontology/L18",0.4137
"http://data.silknow.org/statement/00e40700-8bad-5e95-bf0f-811e4ba96ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00e40700-8bad-5e95-bf0f-811e4ba96ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/00e40700-8bad-5e95-bf0f-811e4ba96ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/00e40700-8bad-5e95-bf0f-811e4ba96ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/05bb504f-7183-311b-84f3-fd6aa158deb0"
"http://data.silknow.org/statement/00e40700-8bad-5e95-bf0f-811e4ba96ef4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00e40700-8bad-5e95-bf0f-811e4ba96ef4"
"http://data.silknow.org/statement/00e40700-8bad-5e95-bf0f-811e4ba96ef4","http://data.silknow.org/ontology/L18",0.4508
"http://data.silknow.org/object/05bb504f-7183-311b-84f3-fd6aa158deb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/05bb504f-7183-311b-84f3-fd6aa158deb0","http://www.w3.org/2000/01/rdf-schema#label","1726 / 1775, Market Shop"
