"subject","predicate","object"
"http://data.silknow.org/object/e594e2ca-005a-3781-9e49-d0701b145333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e594e2ca-005a-3781-9e49-d0701b145333","http://www.w3.org/2000/01/rdf-schema#label","Record CE04778"
"http://data.silknow.org/object/e594e2ca-005a-3781-9e49-d0701b145333","http://purl.org/dc/elements/1.1/identifier","CE04778_MNAD.json"
"http://data.silknow.org/object/e594e2ca-005a-3781-9e49-d0701b145333","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/e594e2ca-005a-3781-9e49-d0701b145333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/025c51da-e791-3898-b70e-80fb2174161c/domain/2"
"http://data.silknow.org/object/e594e2ca-005a-3781-9e49-d0701b145333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/025c51da-e791-3898-b70e-80fb2174161c"
"http://data.silknow.org/object/e594e2ca-005a-3781-9e49-d0701b145333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/025c51da-e791-3898-b70e-80fb2174161c/category/1"
"http://data.silknow.org/object/e594e2ca-005a-3781-9e49-d0701b145333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e8c1ae03-22b7-3896-bb28-5a0a38d6fbbd"
"http://data.silknow.org/object/e594e2ca-005a-3781-9e49-d0701b145333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f5ba4778-aa09-3123-93c5-bffe2299a0b8"
"http://data.silknow.org/object/e594e2ca-005a-3781-9e49-d0701b145333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cc639b97-bc04-38b1-97fa-de2b243ddec7"
"http://data.silknow.org/object/e594e2ca-005a-3781-9e49-d0701b145333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/da393b3b-7bc5-3315-9a79-5653d7a44c56"
"http://data.silknow.org/object/e594e2ca-005a-3781-9e49-d0701b145333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6fb32289-1d7c-3ac1-869d-ac3b5e832348"
"http://data.silknow.org/object/e594e2ca-005a-3781-9e49-d0701b145333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c4185806-33db-30e7-baf4-1c023eeca574"
"http://data.silknow.org/object/e594e2ca-005a-3781-9e49-d0701b145333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3f7b17d5-31fd-35f0-bf97-6f383eb021b2"
"http://data.silknow.org/object/e594e2ca-005a-3781-9e49-d0701b145333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6e3b58a2-9c0f-3e6f-8e3a-b0f2a6ada439"
"http://data.silknow.org/object/e594e2ca-005a-3781-9e49-d0701b145333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1aaab1b4-cc7a-320f-aad2-a3625a675147"
"http://data.silknow.org/object/e594e2ca-005a-3781-9e49-d0701b145333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1c0897ea-93c2-373f-8dfe-bee2a611b5d4"
"http://data.silknow.org/object/e594e2ca-005a-3781-9e49-d0701b145333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5854603b-d0aa-3ac0-ba72-8e789e0f5f3f"
"http://data.silknow.org/object/e594e2ca-005a-3781-9e49-d0701b145333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0fa8ef24-8fb4-398d-bebd-e598b8b177d7"
"http://data.silknow.org/object/e594e2ca-005a-3781-9e49-d0701b145333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2705613f-eb1f-3773-a053-8784e78792a7"
"http://data.silknow.org/object/e594e2ca-005a-3781-9e49-d0701b145333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bd604f7a-f58e-393e-9fbc-97a5ad52e2f3"
"http://data.silknow.org/object/e594e2ca-005a-3781-9e49-d0701b145333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/025c51da-e791-3898-b70e-80fb2174161c/observation/3"
"http://data.silknow.org/object/e594e2ca-005a-3781-9e49-d0701b145333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/025c51da-e791-3898-b70e-80fb2174161c/observation/1"
"http://data.silknow.org/object/e594e2ca-005a-3781-9e49-d0701b145333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/025c51da-e791-3898-b70e-80fb2174161c/observation/2"
"http://data.silknow.org/object/e594e2ca-005a-3781-9e49-d0701b145333","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/025c51da-e791-3898-b70e-80fb2174161c/domain/1"
