"subject","predicate","object"
"http://data.silknow.org/statement/11b9ac5c-f0c2-5520-b33a-9e6cff70caf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11b9ac5c-f0c2-5520-b33a-9e6cff70caf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/11b9ac5c-f0c2-5520-b33a-9e6cff70caf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/11b9ac5c-f0c2-5520-b33a-9e6cff70caf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7b289ed7-6b4b-3d8f-9dbb-5400e0a01829"
"http://data.silknow.org/statement/11b9ac5c-f0c2-5520-b33a-9e6cff70caf3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11b9ac5c-f0c2-5520-b33a-9e6cff70caf3"
"http://data.silknow.org/statement/11b9ac5c-f0c2-5520-b33a-9e6cff70caf3","http://data.silknow.org/ontology/L18",0.4891
"http://data.silknow.org/object/7b289ed7-6b4b-3d8f-9dbb-5400e0a01829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7b289ed7-6b4b-3d8f-9dbb-5400e0a01829","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1800, Huelva"
"http://data.silknow.org/object/7b289ed7-6b4b-3d8f-9dbb-5400e0a01829","http://www.w3.org/2000/01/rdf-schema#comment","Prenda femenina de busto, realizada con dos tipos de tejidos de tafetán de lino, de cuerpo corto con costura transversal en el pecho, escote redondo levemente de barco con apertura parcial en delantero y espalda, cuadradillo en la axila y manga amplia con frunces en los hombros y en los puños.   
Guarnición bordada a reserva realizada con hilo de seda de color verde, que se sitúa entorno el escote y los hombros en forma de greca de motivos contrapuestos en la que se representa el árbol de la vida separado por motivos florales estilizados. Bajo la anterior aparece otra más estrecha con dibujos geométricos en zigzag que también se extiende por la línea de los hombros separando las bandas decorativas.  Bordeando las anteriores  sucesión de roleos de una, dos y tres alturas realizados con punto de perlas. En el perímetro del escote y de las aberturas del delantero y espalda puntilla de encaje de bolillos de tipo numérico con motivos geométricos y de pequeñas cintas. Las mangas están decoradas  en la parte superior y en el centro, con bordados de roleos de tres alturas y motivo de Agnus Dei respectivamente, a punto de perlas.  Los puños están igualmente ornamentados con bordado a reserva y una estrecha greca de carácter vegetal a punto de armas. En el borde de la bocamanga y de su abertura, galón con corta flecadura bucleada.  
Las costuras de unión de las piezas que constituyen la prenda se adornan con punto de escapulario anudado."
"http://data.silknow.org/object/7b289ed7-6b4b-3d8f-9dbb-5400e0a01829","http://purl.org/dc/elements/1.1/identifier","E01522D"
"http://data.silknow.org/object/7b289ed7-6b4b-3d8f-9dbb-5400e0a01829","http://erlangen-crm.org/current/P3_has_note","Prenda femenina de busto, realizada con dos tipos de tejidos de tafetán de lino, de cuerpo corto con costura transversal en el pecho, escote redondo levemente de barco con apertura parcial en delantero y espalda, cuadradillo en la axila y manga amplia con frunces en los hombros y en los puños.   
Guarnición bordada a reserva realizada con hilo de seda de color verde, que se sitúa entorno el escote y los hombros en forma de greca de motivos contrapuestos en la que se representa el árbol de la vida separado por motivos florales estilizados. Bajo la anterior aparece otra más estrecha con dibujos geométricos en zigzag que también se extiende por la línea de los hombros separando las bandas decorativas.  Bordeando las anteriores  sucesión de roleos de una, dos y tres alturas realizados con punto de perlas. En el perímetro del escote y de las aberturas del delantero y espalda puntilla de encaje de bolillos de tipo numérico con motivos geométricos y de pequeñas cintas. Las mangas están decoradas  en la parte superior y en el centro, con bordados de roleos de tres alturas y motivo de Agnus Dei respectivamente, a punto de perlas.  Los puños están igualmente ornamentados con bordado a reserva y una estrecha greca de carácter vegetal a punto de armas. En el borde de la bocamanga y de su abertura, galón con corta flecadura bucleada.  
Las costuras de unión de las piezas que constituyen la prenda se adornan con punto de escapulario anudado."
"http://data.silknow.org/object/7b289ed7-6b4b-3d8f-9dbb-5400e0a01829","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7b289ed7-6b4b-3d8f-9dbb-5400e0a01829/dimension/2"
"http://data.silknow.org/object/7b289ed7-6b4b-3d8f-9dbb-5400e0a01829","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7b289ed7-6b4b-3d8f-9dbb-5400e0a01829/dimension/1"
"http://data.silknow.org/object/7b289ed7-6b4b-3d8f-9dbb-5400e0a01829","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7b289ed7-6b4b-3d8f-9dbb-5400e0a01829","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/22599d03-08d3-3d44-9c92-5c40f22bd5e9"
"http://data.silknow.org/object/7b289ed7-6b4b-3d8f-9dbb-5400e0a01829","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6c935305-4e24-30b4-ae69-7fd9f68d3ce9"
"http://data.silknow.org/object/7b289ed7-6b4b-3d8f-9dbb-5400e0a01829","http://erlangen-crm.org/current/P102_has_title","1701 / 1800, Huelva"
"http://data.silknow.org/statement/642a4324-b407-5dd8-b8a2-6c69b8d98b8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/642a4324-b407-5dd8-b8a2-6c69b8d98b8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/642a4324-b407-5dd8-b8a2-6c69b8d98b8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/642a4324-b407-5dd8-b8a2-6c69b8d98b8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7b289ed7-6b4b-3d8f-9dbb-5400e0a01829"
"http://data.silknow.org/statement/642a4324-b407-5dd8-b8a2-6c69b8d98b8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/642a4324-b407-5dd8-b8a2-6c69b8d98b8b"
"http://data.silknow.org/statement/642a4324-b407-5dd8-b8a2-6c69b8d98b8b","http://data.silknow.org/ontology/L18",0.6094
