"subject","predicate","object"
"http://data.silknow.org/object/fafd5b71-acac-356c-94fa-c21d435f9193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fafd5b71-acac-356c-94fa-c21d435f9193","http://www.w3.org/2000/01/rdf-schema#label","1876, Iran"
"http://data.silknow.org/object/fafd5b71-acac-356c-94fa-c21d435f9193","http://www.w3.org/2000/01/rdf-schema#comment","embroidered, 1800s, Persian"
"http://data.silknow.org/object/fafd5b71-acac-356c-94fa-c21d435f9193","http://www.w3.org/2000/01/rdf-schema#comment","Woven wool and silk twill [probably wool warp and silk weft] embroidered with wool in straight stitches and buttonhole and herringbone stitches.
Dark green ground with one selvedge.  There is an embroidered border 7.5 cm deep on all four sides framing the central field which holds a single composite multi-pointed star around a central 9-rayed white and black star, against a red and orange ground and an inner red and yellow central circle. Around this a blue circle framed with red, yellow and black points. In each of the four corners of the central field is a boteh facing towards the centre, holding a single flowering stem in red and yellow against a blue ground.  Around this motif is a series of embroidered elongated 'S' and 'Z' forms in red and pink with touches of black, and around the base of the boteh three broken rows of embroidery in red, blue and red with yellow. The border along each of the four sides is a densely packed repeat of two confronting botehs flanking a stylised cypress tree with a series of semi-circular and lobed triangles.  A blue stitched edging surmounts this band from which small blue and black botehs face anti-clockwise. At the base a 2.5 cm wide band of densely packed meander of a slender black stem carrying alternately a 7-petalled blue rosette or a blue/red boteh with white details and red highlights.  A line of very small red and pale blue 'beads' edge this band.
Embroidery Threads: 2S-plied wool: white, black, red, blue, light blue, pink, deep yellow."
"http://data.silknow.org/object/fafd5b71-acac-356c-94fa-c21d435f9193","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O146130"
"http://data.silknow.org/object/fafd5b71-acac-356c-94fa-c21d435f9193","http://purl.org/dc/elements/1.1/identifier","873-1877"
"http://data.silknow.org/object/fafd5b71-acac-356c-94fa-c21d435f9193","http://erlangen-crm.org/current/P3_has_note","embroidered, 1800s, Persian"
"http://data.silknow.org/object/fafd5b71-acac-356c-94fa-c21d435f9193","http://erlangen-crm.org/current/P3_has_note","Woven wool and silk twill [probably wool warp and silk weft] embroidered with wool in straight stitches and buttonhole and herringbone stitches.
Dark green ground with one selvedge.  There is an embroidered border 7.5 cm deep on all four sides framing the central field which holds a single composite multi-pointed star around a central 9-rayed white and black star, against a red and orange ground and an inner red and yellow central circle. Around this a blue circle framed with red, yellow and black points. In each of the four corners of the central field is a boteh facing towards the centre, holding a single flowering stem in red and yellow against a blue ground.  Around this motif is a series of embroidered elongated 'S' and 'Z' forms in red and pink with touches of black, and around the base of the boteh three broken rows of embroidery in red, blue and red with yellow. The border along each of the four sides is a densely packed repeat of two confronting botehs flanking a stylised cypress tree with a series of semi-circular and lobed triangles.  A blue stitched edging surmounts this band from which small blue and black botehs face anti-clockwise. At the base a 2.5 cm wide band of densely packed meander of a slender black stem carrying alternately a 7-petalled blue rosette or a blue/red boteh with white details and red highlights.  A line of very small red and pale blue 'beads' edge this band.
Embroidery Threads: 2S-plied wool: white, black, red, blue, light blue, pink, deep yellow."
"http://data.silknow.org/object/fafd5b71-acac-356c-94fa-c21d435f9193","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fafd5b71-acac-356c-94fa-c21d435f9193/dimension/2"
"http://data.silknow.org/object/fafd5b71-acac-356c-94fa-c21d435f9193","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fafd5b71-acac-356c-94fa-c21d435f9193/dimension/1"
"http://data.silknow.org/object/fafd5b71-acac-356c-94fa-c21d435f9193","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/fafd5b71-acac-356c-94fa-c21d435f9193","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2580a33d-e2c5-356d-822f-9bf29217a9ee"
"http://data.silknow.org/object/fafd5b71-acac-356c-94fa-c21d435f9193","http://erlangen-crm.org/current/P102_has_title","1876, Iran"
"http://data.silknow.org/statement/b2da1585-aa2a-5443-b075-5b78cc2eca87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b2da1585-aa2a-5443-b075-5b78cc2eca87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b2da1585-aa2a-5443-b075-5b78cc2eca87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b2da1585-aa2a-5443-b075-5b78cc2eca87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fafd5b71-acac-356c-94fa-c21d435f9193"
"http://data.silknow.org/statement/b2da1585-aa2a-5443-b075-5b78cc2eca87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b2da1585-aa2a-5443-b075-5b78cc2eca87"
"http://data.silknow.org/statement/b2da1585-aa2a-5443-b075-5b78cc2eca87","http://data.silknow.org/ontology/L18",0.6218
