"subject","predicate","object"
"http://data.silknow.org/object/084bfb6b-6913-33a9-a14e-8ff57d57c23a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/084bfb6b-6913-33a9-a14e-8ff57d57c23a","http://www.w3.org/2000/01/rdf-schema#comment","""La seda en la litúrgia"". Colegio del Arte Mayor de la Seda, Barcelona, maig-juny, 1952."
"http://data.silknow.org/object/084bfb6b-6913-33a9-a14e-8ff57d57c23a","http://www.w3.org/2000/01/rdf-schema#comment","""La seda en la litúrgia"". Colegio del Arte Mayor de la Seda, Barcelona, maig-juny, 1952."
"http://data.silknow.org/object/084bfb6b-6913-33a9-a14e-8ff57d57c23a","http://www.w3.org/2000/01/rdf-schema#comment","""La seda en la litúrgia"". Colegio del Arte Mayor de la Seda, Barcelona, maig-juny, 1952."
"http://data.silknow.org/object/084bfb6b-6913-33a9-a14e-8ff57d57c23a","http://erlangen-crm.org/current/P3_has_note","""La seda en la litúrgia"". Colegio del Arte Mayor de la Seda, Barcelona, maig-juny, 1952."
"http://data.silknow.org/object/084bfb6b-6913-33a9-a14e-8ff57d57c23a","http://erlangen-crm.org/current/P3_has_note","""La seda en la litúrgia"". Colegio del Arte Mayor de la Seda, Barcelona, maig-juny, 1952."
"http://data.silknow.org/object/084bfb6b-6913-33a9-a14e-8ff57d57c23a","http://erlangen-crm.org/current/P3_has_note","""La seda en la litúrgia"". Colegio del Arte Mayor de la Seda, Barcelona, maig-juny, 1952."
"http://data.silknow.org/object/084bfb6b-6913-33a9-a14e-8ff57d57c23a","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/084bfb6b-6913-33a9-a14e-8ff57d57c23a","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/084bfb6b-6913-33a9-a14e-8ff57d57c23a","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/084bfb6b-6913-33a9-a14e-8ff57d57c23a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929"
