"subject","predicate","object"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://www.w3.org/2000/01/rdf-schema#label","Record 6350"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://purl.org/dc/elements/1.1/identifier","6350.json"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8a82aa7b-fe17-34da-b642-737409b6a16a"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/activity/739a2834-8886-329b-b7e0-6de052b296b8"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/0becf3af-62c7-37b3-8f4f-3cc3881f0e3f"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3c85a72-0f64-3c9a-bc78-2cc4d5936911"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8af58fb4-3ed0-3f3f-8566-96cf354c5f92"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/924d7f92-a4e5-3208-b986-d472fa4a3b85"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5ed847c2-a29c-3902-a0e6-90a1dbd67dc8"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7629315c-865f-33ab-b894-1f7467823bd5"
"http://data.silknow.org/object/4015d778-bed8-343c-bfe0-2e1cdebb5045","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa24ed28-01df-31a6-b61c-b40e4acfaf1d"
