"subject","predicate","object"
"http://data.silknow.org/object/ee74f578-1f30-31b2-9d6a-0c1c91d7c452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ee74f578-1f30-31b2-9d6a-0c1c91d7c452","http://www.w3.org/2000/01/rdf-schema#label","Record 35.354"
"http://data.silknow.org/object/ee74f578-1f30-31b2-9d6a-0c1c91d7c452","http://purl.org/dc/elements/1.1/identifier","944426.json"
"http://data.silknow.org/object/ee74f578-1f30-31b2-9d6a-0c1c91d7c452","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/ee74f578-1f30-31b2-9d6a-0c1c91d7c452","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d30fb769-6e0c-3b9d-85c6-6bf068d11bc8/domain/1"
"http://data.silknow.org/object/ee74f578-1f30-31b2-9d6a-0c1c91d7c452","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d30fb769-6e0c-3b9d-85c6-6bf068d11bc8"
"http://data.silknow.org/object/ee74f578-1f30-31b2-9d6a-0c1c91d7c452","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d30fb769-6e0c-3b9d-85c6-6bf068d11bc8/category/1"
"http://data.silknow.org/object/ee74f578-1f30-31b2-9d6a-0c1c91d7c452","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/19fe1667-abc6-335d-8674-c304e80e9e37"
"http://data.silknow.org/object/ee74f578-1f30-31b2-9d6a-0c1c91d7c452","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ee1575ab-4147-38d4-9b1c-2d410d129ef5"
"http://data.silknow.org/object/ee74f578-1f30-31b2-9d6a-0c1c91d7c452","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e846146c-751c-3e15-b05a-ed850f8ca2eb"
