"subject","predicate","object"
"http://vocab.getty.edu/aat/300192708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300192708","http://purl.org/dc/terms/created",1991-05-23T00:00:00
"http://vocab.getty.edu/aat/300192708","http://purl.org/dc/terms/modified",2018-03-21T13:34:40
"http://vocab.getty.edu/aat/300192708","http://www.w3.org/2004/02/skos/core#prefLabel","yüan shih wu chia"
"http://vocab.getty.edu/aat/300192708","http://www.w3.org/2004/02/skos/core#prefLabel","原始屋架"
"http://vocab.getty.edu/aat/300192708","http://www.w3.org/2004/02/skos/core#prefLabel","choza primitiva"
"http://vocab.getty.edu/aat/300192708","http://www.w3.org/2004/02/skos/core#prefLabel","primitieve hut"
"http://vocab.getty.edu/aat/300192708","http://www.w3.org/2004/02/skos/core#prefLabel","yuán shǐ wū jià"
"http://vocab.getty.edu/aat/300192708","http://www.w3.org/2004/02/skos/core#prefLabel","primitive hut (theoretical concept)"
"http://vocab.getty.edu/aat/300192708","http://www.w3.org/2004/02/skos/core#prefLabel","yuan shi wu jia"
"http://vocab.getty.edu/aat/300192708","http://purl.org/dc/elements/1.1/identifier","300192708"
"http://vocab.getty.edu/aat/300192708","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300192708","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300192708","http://www.w3.org/2004/02/skos/core#altLabel","rustic cabin (theoretical concept)"
"http://vocab.getty.edu/aat/300192708","http://www.w3.org/2004/02/skos/core#altLabel","hut, primitive (theoretical concept)"
"http://vocab.getty.edu/aat/300192708","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the rationalist model of the ideal building type based on the construction of the hypothetical first dwelling and its use of materials in response to function and climate; used as a basis for various architectural theories since the 18th century."
"http://vocab.getty.edu/aat/300192708","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken voor het rationalistische model van het ideale bouwtype, dat is gebaseerd op de constructie van de hypothetische eerste woning en de daarbij gebruikte materialen met betrekking tot functie en klimaat; sinds de 18e eeuw gebruikt als basis voor verschillende architectuurtheorieën."
"http://vocab.getty.edu/aat/300192708","http://www.w3.org/2004/02/skos/core#scopeNote","指理性主義模式下的理想建築類型，構築要以居住優先，以及使用構材要顧及功能和氣候的假設為基調。十八世紀以來，（原始屋架理論）是很多建築理論的基礎。"
"http://vocab.getty.edu/aat/300192708","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para el modelo racionalista del tipo de edificio ideal basado en la construcción de la primera vivienda hipotética y su uso de materiales en respuesta a la función y clima; usado como base de varias teorías arquitectónicas desde el siglo XVIII."
