"subject","predicate","object"
"http://data.silknow.org/object/f78c9ed9-f964-3c2a-a480-8a2d6df404f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f78c9ed9-f964-3c2a-a480-8a2d6df404f3","http://www.w3.org/2000/01/rdf-schema#label","Record O11419"
"http://data.silknow.org/object/f78c9ed9-f964-3c2a-a480-8a2d6df404f3","http://purl.org/dc/elements/1.1/identifier","O11419.json"
"http://data.silknow.org/object/f78c9ed9-f964-3c2a-a480-8a2d6df404f3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/f78c9ed9-f964-3c2a-a480-8a2d6df404f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0cd54309-806e-3648-a804-350b000a46be"
"http://data.silknow.org/object/f78c9ed9-f964-3c2a-a480-8a2d6df404f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f814ed3-86c6-3ffe-b2e1-33e4de77d180"
"http://data.silknow.org/object/f78c9ed9-f964-3c2a-a480-8a2d6df404f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/39b21034-c963-3d53-81c6-f7567c66b9e9"
"http://data.silknow.org/object/f78c9ed9-f964-3c2a-a480-8a2d6df404f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f814ed3-86c6-3ffe-b2e1-33e4de77d180/observation/2"
"http://data.silknow.org/object/f78c9ed9-f964-3c2a-a480-8a2d6df404f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f814ed3-86c6-3ffe-b2e1-33e4de77d180/observation/3"
"http://data.silknow.org/object/f78c9ed9-f964-3c2a-a480-8a2d6df404f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f814ed3-86c6-3ffe-b2e1-33e4de77d180/domain/2"
"http://data.silknow.org/object/f78c9ed9-f964-3c2a-a480-8a2d6df404f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f814ed3-86c6-3ffe-b2e1-33e4de77d180/observation/1"
"http://data.silknow.org/object/f78c9ed9-f964-3c2a-a480-8a2d6df404f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f814ed3-86c6-3ffe-b2e1-33e4de77d180/domain/1"
"http://data.silknow.org/object/f78c9ed9-f964-3c2a-a480-8a2d6df404f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/f78c9ed9-f964-3c2a-a480-8a2d6df404f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/87204293-f3f5-347b-a21d-1dfc9959226c"
"http://data.silknow.org/object/f78c9ed9-f964-3c2a-a480-8a2d6df404f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79f64f1a-6572-3ce5-bf07-7b727d176740"
