"subject","predicate","object"
"http://data.silknow.org/object/0d128c36-583a-31c0-852c-6dbce8282c60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0d128c36-583a-31c0-852c-6dbce8282c60","http://www.w3.org/2000/01/rdf-schema#label","Record 229114"
"http://data.silknow.org/object/0d128c36-583a-31c0-852c-6dbce8282c60","http://purl.org/dc/elements/1.1/identifier","229114.json"
"http://data.silknow.org/object/0d128c36-583a-31c0-852c-6dbce8282c60","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/0d128c36-583a-31c0-852c-6dbce8282c60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9b8a6a7d-0563-3cc4-a5d2-b09995aaae6f"
"http://data.silknow.org/object/0d128c36-583a-31c0-852c-6dbce8282c60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dd59921-bee8-39bd-a5bc-3040919c4fd7/category/1"
"http://data.silknow.org/object/0d128c36-583a-31c0-852c-6dbce8282c60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fd0772a-426e-3488-acdb-ca06c062196c"
"http://data.silknow.org/object/0d128c36-583a-31c0-852c-6dbce8282c60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/32c5a947-bb86-3453-be86-95762755f1f0"
"http://data.silknow.org/object/0d128c36-583a-31c0-852c-6dbce8282c60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22143837-ba40-3e30-82cf-8d06ab37fbf5"
"http://data.silknow.org/object/0d128c36-583a-31c0-852c-6dbce8282c60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dd59921-bee8-39bd-a5bc-3040919c4fd7"
"http://data.silknow.org/object/0d128c36-583a-31c0-852c-6dbce8282c60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2791c7d4-ad8d-3e74-9143-06b568657aa6"
"http://data.silknow.org/object/0d128c36-583a-31c0-852c-6dbce8282c60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a44896f-197d-30bc-9a16-11cb4fdb752a"
"http://data.silknow.org/object/0d128c36-583a-31c0-852c-6dbce8282c60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4ac542a9-c3a8-32b6-a325-e454b657ff41"
"http://data.silknow.org/object/0d128c36-583a-31c0-852c-6dbce8282c60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a7726c3-c7b5-3108-8cc2-14367485b5b8"
"http://data.silknow.org/object/0d128c36-583a-31c0-852c-6dbce8282c60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/0d128c36-583a-31c0-852c-6dbce8282c60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0408b471-24aa-318b-855c-9670bfd05f0d"
