"subject","predicate","object"
"http://data.silknow.org/production/f3e2c2c4-ba78-365f-9bd7-495c0035e484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f3e2c2c4-ba78-365f-9bd7-495c0035e484","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b776a497-981f-3763-bb08-a525cee03f4c"
"http://data.silknow.org/production/f3e2c2c4-ba78-365f-9bd7-495c0035e484","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/f3e2c2c4-ba78-365f-9bd7-495c0035e484","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/f3e2c2c4-ba78-365f-9bd7-495c0035e484","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/f3e2c2c4-ba78-365f-9bd7-495c0035e484","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/f3e2c2c4-ba78-365f-9bd7-495c0035e484","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/f3e2c2c4-ba78-365f-9bd7-495c0035e484","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/f3e2c2c4-ba78-365f-9bd7-495c0035e484","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/f3e2c2c4-ba78-365f-9bd7-495c0035e484","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/f3e2c2c4-ba78-365f-9bd7-495c0035e484","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/f3e2c2c4-ba78-365f-9bd7-495c0035e484","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/f3e2c2c4-ba78-365f-9bd7-495c0035e484","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f3e2c2c4-ba78-365f-9bd7-495c0035e484","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/f3e2c2c4-ba78-365f-9bd7-495c0035e484","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
