"subject","predicate","object"
"http://vocab.getty.edu/aat/300191637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300191637","http://purl.org/dc/terms/created",1992-10-19T00:00:00
"http://vocab.getty.edu/aat/300191637","http://purl.org/dc/terms/created",1991-04-12T00:00:00
"http://vocab.getty.edu/aat/300191637","http://purl.org/dc/terms/modified",2012-04-13T12:06:01
"http://vocab.getty.edu/aat/300191637","http://www.w3.org/2004/02/skos/core#prefLabel","chi hsing"
"http://vocab.getty.edu/aat/300191637","http://www.w3.org/2004/02/skos/core#prefLabel","polaridad"
"http://vocab.getty.edu/aat/300191637","http://www.w3.org/2004/02/skos/core#prefLabel","jí xìng"
"http://vocab.getty.edu/aat/300191637","http://www.w3.org/2004/02/skos/core#prefLabel","polariteit"
"http://vocab.getty.edu/aat/300191637","http://www.w3.org/2004/02/skos/core#prefLabel","polarity"
"http://vocab.getty.edu/aat/300191637","http://www.w3.org/2004/02/skos/core#prefLabel","ji xing"
"http://vocab.getty.edu/aat/300191637","http://www.w3.org/2004/02/skos/core#prefLabel","極性"
"http://vocab.getty.edu/aat/300191637","http://purl.org/dc/elements/1.1/identifier","300191637"
"http://vocab.getty.edu/aat/300191637","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300191637","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300191637","http://www.w3.org/2004/02/skos/core#scopeNote","存在或表現兩種相對或相反的準則或傾向，例如在電池和磁鐵中的情形。"
"http://vocab.getty.edu/aat/300191637","http://www.w3.org/2004/02/skos/core#scopeNote","De aanwezigheid of het merkbaar zijn van twee tegengestelde of contrasterende principes of tendensen, zoals bijvoorbeeld in elektrische batterijen of magneten."
"http://vocab.getty.edu/aat/300191637","http://www.w3.org/2004/02/skos/core#scopeNote","La presencia o manifestación de dos principios opuestos o tendencias contrastantes, como por ejemplo en baterías eléctricas y en imanes."
"http://vocab.getty.edu/aat/300191637","http://www.w3.org/2004/02/skos/core#scopeNote","The presence or manifestation of two opposite or contrasting principles or tendencies, as for example in electric batteries and in magnets."
