"subject","predicate","object"
"http://data.silknow.org/statement/b8c86d08-2ec4-5425-be2d-b8e2e92eb69b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8c86d08-2ec4-5425-be2d-b8e2e92eb69b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b8c86d08-2ec4-5425-be2d-b8e2e92eb69b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b8c86d08-2ec4-5425-be2d-b8e2e92eb69b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/996ce069-193d-3aca-be8a-6218e4d25202"
"http://data.silknow.org/statement/b8c86d08-2ec4-5425-be2d-b8e2e92eb69b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8c86d08-2ec4-5425-be2d-b8e2e92eb69b"
"http://data.silknow.org/statement/b8c86d08-2ec4-5425-be2d-b8e2e92eb69b","http://data.silknow.org/ontology/L18",0.6443
"http://data.silknow.org/object/996ce069-193d-3aca-be8a-6218e4d25202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/996ce069-193d-3aca-be8a-6218e4d25202","http://www.w3.org/2000/01/rdf-schema#label","1580 / 1599"
"http://data.silknow.org/object/996ce069-193d-3aca-be8a-6218e4d25202","http://www.w3.org/2000/01/rdf-schema#comment","Velluto operato ad un corpo, riccio e tagliato, su fondo di taffettas di seta, in marrone chiaro su fondo giallo con disegno minuto a fiori stilizzati racchiusi in un reticolo aperto romboidale."
"http://data.silknow.org/object/996ce069-193d-3aca-be8a-6218e4d25202","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10388/?WEB=MuseiVE"
"http://data.silknow.org/object/996ce069-193d-3aca-be8a-6218e4d25202","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0308/17 I"
"http://data.silknow.org/object/996ce069-193d-3aca-be8a-6218e4d25202","http://erlangen-crm.org/current/P3_has_note","Velluto operato ad un corpo, riccio e tagliato, su fondo di taffettas di seta, in marrone chiaro su fondo giallo con disegno minuto a fiori stilizzati racchiusi in un reticolo aperto romboidale."
"http://data.silknow.org/object/996ce069-193d-3aca-be8a-6218e4d25202","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/996ce069-193d-3aca-be8a-6218e4d25202/dimension/2"
"http://data.silknow.org/object/996ce069-193d-3aca-be8a-6218e4d25202","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/996ce069-193d-3aca-be8a-6218e4d25202/dimension/1"
"http://data.silknow.org/object/996ce069-193d-3aca-be8a-6218e4d25202","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/996ce069-193d-3aca-be8a-6218e4d25202","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/26d6fefb-691a-37ee-933c-9eefd25c7447"
"http://data.silknow.org/object/996ce069-193d-3aca-be8a-6218e4d25202","http://erlangen-crm.org/current/P102_has_title","1580 / 1599"
