"subject","predicate","object"
"http://vocab.getty.edu/aat/300120222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300120222","http://purl.org/dc/terms/created",1969-12-31T00:00:00
"http://vocab.getty.edu/aat/300120222","http://purl.org/dc/terms/modified",2011-01-07T18:22:01
"http://vocab.getty.edu/aat/300120222","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018279"
"http://vocab.getty.edu/aat/300120222","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018815"
"http://vocab.getty.edu/aat/300120222","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386404"
"http://vocab.getty.edu/aat/300120222","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386793"
"http://vocab.getty.edu/aat/300120222","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018863"
"http://vocab.getty.edu/aat/300120222","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379476"
"http://vocab.getty.edu/aat/300120222","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300019068"
"http://vocab.getty.edu/aat/300120222","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386148"
"http://vocab.getty.edu/aat/300120222","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404787"
"http://vocab.getty.edu/aat/300120222","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300385968"
"http://vocab.getty.edu/aat/300120222","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300395462"
"http://vocab.getty.edu/aat/300120222","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266840"
"http://vocab.getty.edu/aat/300120222","http://www.w3.org/2004/02/skos/core#prefLabel","Zuid-Aziatisch"
"http://vocab.getty.edu/aat/300120222","http://www.w3.org/2004/02/skos/core#prefLabel","Asiático del sur"
"http://vocab.getty.edu/aat/300120222","http://www.w3.org/2004/02/skos/core#prefLabel","South Asian"
"http://vocab.getty.edu/aat/300120222","http://purl.org/dc/elements/1.1/identifier","300120222"
"http://vocab.getty.edu/aat/300120222","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300120222","http://www.w3.org/2004/02/skos/core#altLabel","Asian, South"
"http://vocab.getty.edu/aat/300120222","http://www.w3.org/2004/02/skos/core#altLabel","Indian Subcontinent"
