"subject","predicate","object"
"http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb","http://www.w3.org/2000/01/rdf-schema#label","Pianeta e Stola, Primo ventennio del XVIII secolo, Venezia o Lione"
"http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb","http://www.w3.org/2000/01/rdf-schema#comment","non rilevabile"
"http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb","http://www.w3.org/2000/01/rdf-schema#comment","fondo in raso da 5, diffalca mento 2, faccia ordito, prodotto da tutti i fili e da tutte le trame di fondo. Opera creata dal gros de Tours di 2 fili (nattè), che definisce effetti di controfondo, e da più trame broccate, seriche e metalliche per la descrizione del disegno in primo piano. In corrispondenza dei filati metallici, nelle varie tipologie in cui si presentano, intervengono slegature della trama di fondo (liseré), solo i capi di colore giallo, con la funzione di trama di accompagnamento. Tutte le trame supplementari sono ancorate al corpo del tessuto in diagonale 3 lega 1, direzione S, da 1/8 dei fili prelevati dall’ordito di fondo"
"http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb","http://www.w3.org/2000/01/rdf-schema#comment","1 ordito, di fondo, organzino di seta, 2 capi, S, colore avorio. Scalinatura: 5 fili; Riduzione: 150 fili/cm"
"http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb","http://www.w3.org/2000/01/rdf-schema#comment","motivo a impostazione asimmetrica con sviluppo diagonale. Su un fondo caratterizzato da estese ombreggiature si dispongono, lungo direttrici oblique, vistosi motivi di chiara ispirazione fantastica, raffiguranti astratti elementi fitomorfi, grandi foglie frangiate, che si intercalano ad anfore con infiorescenze di papavero e fiori di campo, mentre campanule, peonie e altre tipologie floreali si distribuiscono in ordine sparso sulla superficie."
"http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb","http://www.w3.org/2000/01/rdf-schema#comment","Parato composto da pianeta e stola che misurano rispettivamente cm 103 x 66 e cm 180 x 25. Il fantasioso modulo disegnativo a cui si intercalano fiori e anfore caratterizza il tessuto come esemplare bizzarre di ‘seconda generazione’. Infatti compaiono accanto alle estreme stilizzazioni dei motivi fitomorfi elementi che rispecchiano una maggiore adesione al dato realistico. L’ ornato è ancora impiantato su tipologie astratte: si vedano ad esempio le foglie frangiate, elemento costante nei tessuti del primo decennio del Settecento. Tuttavia la presenza di panciute anfore da cui fuoriescono bouquets inseriti nella più ampia astrazione formale d’insieme e il rapporto di disegno  a grandi dimensioni suggeriscono un inserimento cronologico del tessuto in esame entro il primo ventennio del XVIII secolo. Conforta questo inquadramento temporale l’analogia sintattica che si riscontra con il lampasso liseré lanciato e broccato di una pianeta, datata proprio al secondo decennio del Settecento del Seminario vescovile di Vicenza (cfr. G. Galasso, scheda n. 88 in Tessuti nel Veneto…, 1993, pp. 398-399). (R. Civiletto; M. Vitella)"
"http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb","http://www.w3.org/2000/01/rdf-schema#comment","cm 88 x 25.5; numero dei campi: 2; tipo di campo: seguente"
"http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb","http://www.w3.org/2000/01/rdf-schema#comment","5 trame; I di fondo, seta 3 capi, S, 2 di colore avorio, 1 di colore giallo; II broccata, oro filato ritorto avvolto su anima in seta gialla ritorta, 2 capi, S,colore giallo; III oro filato frisé avvolto su anima in seta ondata, 2 capi, S, colore giallo; IV broccata, oro filato riant avvolto su anima in seta, 2 capi, S, colore giallo, doppia; V broccata, seta, 3 capi, S, nei colori: rosa salmone, verde chiaro, azzurro, celeste, violetto, rosa, lilla. Scalinatura: 1 passata; Riduzione: 16 passate/cm; proporzione: 1 di fondo/ 1 broccata."
"http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb","http://purl.org/dc/elements/1.1/identifier","Caccamo8"
"http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb","http://erlangen-crm.org/current/P3_has_note","5 trame; I di fondo, seta 3 capi, S, 2 di colore avorio, 1 di colore giallo; II broccata, oro filato ritorto avvolto su anima in seta gialla ritorta, 2 capi, S,colore giallo; III oro filato frisé avvolto su anima in seta ondata, 2 capi, S, colore giallo; IV broccata, oro filato riant avvolto su anima in seta, 2 capi, S, colore giallo, doppia; V broccata, seta, 3 capi, S, nei colori: rosa salmone, verde chiaro, azzurro, celeste, violetto, rosa, lilla. Scalinatura: 1 passata; Riduzione: 16 passate/cm; proporzione: 1 di fondo/ 1 broccata."
"http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb","http://erlangen-crm.org/current/P3_has_note","1 ordito, di fondo, organzino di seta, 2 capi, S, colore avorio. Scalinatura: 5 fili; Riduzione: 150 fili/cm"
