"subject","predicate","object"
"http://data.silknow.org/object/31879e80-17f2-3511-ab55-a9b6e6069f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/31879e80-17f2-3511-ab55-a9b6e6069f9e","http://www.w3.org/2000/01/rdf-schema#label","Record 6127"
"http://data.silknow.org/object/31879e80-17f2-3511-ab55-a9b6e6069f9e","http://purl.org/dc/elements/1.1/identifier","6127.json"
"http://data.silknow.org/object/31879e80-17f2-3511-ab55-a9b6e6069f9e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/31879e80-17f2-3511-ab55-a9b6e6069f9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1795c560-d5ed-36b6-9d1a-a90728aa4ad2"
"http://data.silknow.org/object/31879e80-17f2-3511-ab55-a9b6e6069f9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40d4723b-6c48-3522-bfa1-07ee3a3c79b4"
"http://data.silknow.org/object/31879e80-17f2-3511-ab55-a9b6e6069f9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8ff7e60c-94f3-3ae3-b35c-e501b0e4457b"
"http://data.silknow.org/object/31879e80-17f2-3511-ab55-a9b6e6069f9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6157e704-a9e9-35ed-8f36-d0070fae93e9"
"http://data.silknow.org/object/31879e80-17f2-3511-ab55-a9b6e6069f9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/202e1100-fef1-3599-992e-283ee81bee29"
"http://data.silknow.org/object/31879e80-17f2-3511-ab55-a9b6e6069f9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b52304c1-cdb1-36af-882a-ef2dd550b095"
"http://data.silknow.org/object/31879e80-17f2-3511-ab55-a9b6e6069f9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/151633e4-cd3b-3120-808b-95b43456fe64"
"http://data.silknow.org/object/31879e80-17f2-3511-ab55-a9b6e6069f9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bc7b19db-fd90-39a1-b2d9-ac6f1bfd54d3"
"http://data.silknow.org/object/31879e80-17f2-3511-ab55-a9b6e6069f9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/202e1100-fef1-3599-992e-283ee81bee29/category/1"
"http://data.silknow.org/object/31879e80-17f2-3511-ab55-a9b6e6069f9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/202e1100-fef1-3599-992e-283ee81bee29/domain/1"
