"subject","predicate","object"
"http://data.silknow.org/statement/fac416ad-3459-511b-b74c-e4d450cd6a60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fac416ad-3459-511b-b74c-e4d450cd6a60","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fac416ad-3459-511b-b74c-e4d450cd6a60","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/fac416ad-3459-511b-b74c-e4d450cd6a60","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/546fc445-557a-3715-8433-8b8d89f2b802"
"http://data.silknow.org/statement/fac416ad-3459-511b-b74c-e4d450cd6a60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fac416ad-3459-511b-b74c-e4d450cd6a60"
"http://data.silknow.org/statement/fac416ad-3459-511b-b74c-e4d450cd6a60","http://data.silknow.org/ontology/L18",0.4406
"http://data.silknow.org/statement/af540cd7-2b0f-5050-9ba0-2dd3558873b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af540cd7-2b0f-5050-9ba0-2dd3558873b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/af540cd7-2b0f-5050-9ba0-2dd3558873b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/af540cd7-2b0f-5050-9ba0-2dd3558873b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/546fc445-557a-3715-8433-8b8d89f2b802"
"http://data.silknow.org/statement/af540cd7-2b0f-5050-9ba0-2dd3558873b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af540cd7-2b0f-5050-9ba0-2dd3558873b9"
"http://data.silknow.org/statement/af540cd7-2b0f-5050-9ba0-2dd3558873b9","http://data.silknow.org/ontology/L18",0.4406
"http://data.silknow.org/statement/8ef84224-5876-5124-9701-b9fdd7724cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
