"subject","predicate","object"
"http://data.silknow.org/statement/71b198f8-cab5-5bab-bc19-9c936d3352c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71b198f8-cab5-5bab-bc19-9c936d3352c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/71b198f8-cab5-5bab-bc19-9c936d3352c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/71b198f8-cab5-5bab-bc19-9c936d3352c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732"
"http://data.silknow.org/statement/71b198f8-cab5-5bab-bc19-9c936d3352c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71b198f8-cab5-5bab-bc19-9c936d3352c2"
"http://data.silknow.org/statement/71b198f8-cab5-5bab-bc19-9c936d3352c2","http://data.silknow.org/ontology/L18",0.4838
"http://data.silknow.org/statement/c33e8bf4-fdc0-522d-87e3-7f27d1d4b7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c33e8bf4-fdc0-522d-87e3-7f27d1d4b7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c33e8bf4-fdc0-522d-87e3-7f27d1d4b7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c33e8bf4-fdc0-522d-87e3-7f27d1d4b7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732"
"http://data.silknow.org/statement/c33e8bf4-fdc0-522d-87e3-7f27d1d4b7d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c33e8bf4-fdc0-522d-87e3-7f27d1d4b7d3"
"http://data.silknow.org/statement/c33e8bf4-fdc0-522d-87e3-7f27d1d4b7d3","http://data.silknow.org/ontology/L18",0.7229
"http://data.silknow.org/statement/5cd9fa30-81c6-59ac-b394-c2d4398b6711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5cd9fa30-81c6-59ac-b394-c2d4398b6711","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5cd9fa30-81c6-59ac-b394-c2d4398b6711","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5cd9fa30-81c6-59ac-b394-c2d4398b6711","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732"
"http://data.silknow.org/statement/5cd9fa30-81c6-59ac-b394-c2d4398b6711","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5cd9fa30-81c6-59ac-b394-c2d4398b6711"
