"subject","predicate","object"
"http://data.silknow.org/object/41039c18-df55-3e53-9239-97319fa64281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/41039c18-df55-3e53-9239-97319fa64281","http://www.w3.org/2000/01/rdf-schema#label","Record O121486"
"http://data.silknow.org/object/41039c18-df55-3e53-9239-97319fa64281","http://purl.org/dc/elements/1.1/identifier","O121486.json"
"http://data.silknow.org/object/41039c18-df55-3e53-9239-97319fa64281","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/41039c18-df55-3e53-9239-97319fa64281","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/980cec59-e19b-3937-84b9-6d5d5d722347/domain/4"
"http://data.silknow.org/object/41039c18-df55-3e53-9239-97319fa64281","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/980cec59-e19b-3937-84b9-6d5d5d722347/domain/1"
"http://data.silknow.org/object/41039c18-df55-3e53-9239-97319fa64281","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/980cec59-e19b-3937-84b9-6d5d5d722347/domain/2"
"http://data.silknow.org/object/41039c18-df55-3e53-9239-97319fa64281","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/980cec59-e19b-3937-84b9-6d5d5d722347/observation/3"
"http://data.silknow.org/object/41039c18-df55-3e53-9239-97319fa64281","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d58d3515-3653-30e7-b269-d686a3f625fd"
"http://data.silknow.org/object/41039c18-df55-3e53-9239-97319fa64281","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/41039c18-df55-3e53-9239-97319fa64281","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e753443-7b84-3d49-a43e-bd4baa8dccec"
"http://data.silknow.org/object/41039c18-df55-3e53-9239-97319fa64281","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/980cec59-e19b-3937-84b9-6d5d5d722347"
"http://data.silknow.org/object/41039c18-df55-3e53-9239-97319fa64281","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/25730e6e-47ce-3c7a-8b22-03cb2f49d9b1"
"http://data.silknow.org/object/41039c18-df55-3e53-9239-97319fa64281","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bf8ea1bf-04e2-3e78-b071-a07408c125b5"
"http://data.silknow.org/object/41039c18-df55-3e53-9239-97319fa64281","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/980cec59-e19b-3937-84b9-6d5d5d722347/observation/1"
"http://data.silknow.org/object/41039c18-df55-3e53-9239-97319fa64281","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/980cec59-e19b-3937-84b9-6d5d5d722347/observation/2"
"http://data.silknow.org/object/41039c18-df55-3e53-9239-97319fa64281","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/980cec59-e19b-3937-84b9-6d5d5d722347/domain/3"
