"subject","predicate","object"
"http://data.silknow.org/object/a309d02a-b7ed-3c01-9fef-fbae4a09f68c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a309d02a-b7ed-3c01-9fef-fbae4a09f68c","http://www.w3.org/2000/01/rdf-schema#label","Record 44.67"
"http://data.silknow.org/object/a309d02a-b7ed-3c01-9fef-fbae4a09f68c","http://purl.org/dc/elements/1.1/identifier","47644.json"
"http://data.silknow.org/object/a309d02a-b7ed-3c01-9fef-fbae4a09f68c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/a309d02a-b7ed-3c01-9fef-fbae4a09f68c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ac9b1742-5144-309d-bb98-9b23c171cf5e"
"http://data.silknow.org/object/a309d02a-b7ed-3c01-9fef-fbae4a09f68c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69841f4f-0420-3445-9e29-38c785c1f0f5/domain/1"
"http://data.silknow.org/object/a309d02a-b7ed-3c01-9fef-fbae4a09f68c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/a309d02a-b7ed-3c01-9fef-fbae4a09f68c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69841f4f-0420-3445-9e29-38c785c1f0f5"
"http://data.silknow.org/object/a309d02a-b7ed-3c01-9fef-fbae4a09f68c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69841f4f-0420-3445-9e29-38c785c1f0f5/category/1"
"http://data.silknow.org/object/a309d02a-b7ed-3c01-9fef-fbae4a09f68c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6ece442a-c443-3986-a91a-94376c476142"
"http://data.silknow.org/object/a309d02a-b7ed-3c01-9fef-fbae4a09f68c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/46e1673b-f50f-3130-b49f-a0b684a78c17"
"http://data.silknow.org/object/a309d02a-b7ed-3c01-9fef-fbae4a09f68c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/432637dd-75da-3c20-adb9-eb97d029c495"
