"subject","predicate","object"
"http://data.silknow.org/object/7911878f-980d-30ad-aac9-33b5c5dd7fdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7911878f-980d-30ad-aac9-33b5c5dd7fdb","http://www.w3.org/2000/01/rdf-schema#label","Record 228800"
"http://data.silknow.org/object/7911878f-980d-30ad-aac9-33b5c5dd7fdb","http://purl.org/dc/elements/1.1/identifier","228800.json"
"http://data.silknow.org/object/7911878f-980d-30ad-aac9-33b5c5dd7fdb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/7911878f-980d-30ad-aac9-33b5c5dd7fdb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2bd2ba4-a368-3f98-928a-103a1d420056"
"http://data.silknow.org/object/7911878f-980d-30ad-aac9-33b5c5dd7fdb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/155680af-1a89-3efb-a56d-a9c9cfa5ab0b"
"http://data.silknow.org/object/7911878f-980d-30ad-aac9-33b5c5dd7fdb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5"
"http://data.silknow.org/object/7911878f-980d-30ad-aac9-33b5c5dd7fdb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20783a6a-b3bb-3b3e-a95b-eb64794a1316"
"http://data.silknow.org/object/7911878f-980d-30ad-aac9-33b5c5dd7fdb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72099292-20c0-3c1c-a509-0fc592ae648a"
"http://data.silknow.org/object/7911878f-980d-30ad-aac9-33b5c5dd7fdb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72099292-20c0-3c1c-a509-0fc592ae648a/category/1"
"http://data.silknow.org/object/7911878f-980d-30ad-aac9-33b5c5dd7fdb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/865331a9-8b62-3575-82ca-44cc055cd42c"
"http://data.silknow.org/object/7911878f-980d-30ad-aac9-33b5c5dd7fdb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/7911878f-980d-30ad-aac9-33b5c5dd7fdb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/be132048-9d9c-3b5a-a622-d4122602a622"
"http://data.silknow.org/object/7911878f-980d-30ad-aac9-33b5c5dd7fdb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/16dad21d-b630-3e64-94bb-4bbcea9c4916"
"http://data.silknow.org/object/7911878f-980d-30ad-aac9-33b5c5dd7fdb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f24b3bc8-e95f-3a94-b3b7-406f2f5eb076"
"http://data.silknow.org/object/7911878f-980d-30ad-aac9-33b5c5dd7fdb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fad9194d-afec-3ca2-9f6f-268e51a22041"
"http://data.silknow.org/object/7911878f-980d-30ad-aac9-33b5c5dd7fdb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fc8093f1-fada-3ada-80dd-b1ffde9ae6ed"
