"subject","predicate","object"
"http://data.silknow.org/object/bdaa5441-2cd7-379f-96a1-86b9947921d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bdaa5441-2cd7-379f-96a1-86b9947921d9","http://www.w3.org/2000/01/rdf-schema#label","Record 6125"
"http://data.silknow.org/object/bdaa5441-2cd7-379f-96a1-86b9947921d9","http://purl.org/dc/elements/1.1/identifier","6125.json"
"http://data.silknow.org/object/bdaa5441-2cd7-379f-96a1-86b9947921d9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/bdaa5441-2cd7-379f-96a1-86b9947921d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d6ed45f8-0b25-339d-834c-9977084593ca"
"http://data.silknow.org/object/bdaa5441-2cd7-379f-96a1-86b9947921d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84f654a6-f853-31cc-8534-caedb18f6dec/domain/1"
"http://data.silknow.org/object/bdaa5441-2cd7-379f-96a1-86b9947921d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84f654a6-f853-31cc-8534-caedb18f6dec"
"http://data.silknow.org/object/bdaa5441-2cd7-379f-96a1-86b9947921d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a8dc7d18-4bf2-36c1-8017-13b793973632"
"http://data.silknow.org/object/bdaa5441-2cd7-379f-96a1-86b9947921d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84f654a6-f853-31cc-8534-caedb18f6dec/category/1"
"http://data.silknow.org/object/bdaa5441-2cd7-379f-96a1-86b9947921d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/43f2fe84-3d7b-3d35-8c5d-3b64b6573595"
"http://data.silknow.org/object/bdaa5441-2cd7-379f-96a1-86b9947921d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/624ac7fd-0924-3616-a4c9-605d2a59f3a3"
