"subject","predicate","object"
"http://data.silknow.org/object/4151aa68-4ec1-3e9d-beb1-1a104cff9bcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4151aa68-4ec1-3e9d-beb1-1a104cff9bcd","http://www.w3.org/2000/01/rdf-schema#label","Record O355542"
"http://data.silknow.org/object/4151aa68-4ec1-3e9d-beb1-1a104cff9bcd","http://purl.org/dc/elements/1.1/identifier","O355542.json"
"http://data.silknow.org/object/4151aa68-4ec1-3e9d-beb1-1a104cff9bcd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/4151aa68-4ec1-3e9d-beb1-1a104cff9bcd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/4151aa68-4ec1-3e9d-beb1-1a104cff9bcd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1cad7ff1-1811-32cd-b5e2-5aaf53217d83/domain/1"
"http://data.silknow.org/object/4151aa68-4ec1-3e9d-beb1-1a104cff9bcd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1cad7ff1-1811-32cd-b5e2-5aaf53217d83/domain/2"
"http://data.silknow.org/object/4151aa68-4ec1-3e9d-beb1-1a104cff9bcd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8acd3600-ef29-3325-b6e3-9fdc28a76631"
"http://data.silknow.org/object/4151aa68-4ec1-3e9d-beb1-1a104cff9bcd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1cad7ff1-1811-32cd-b5e2-5aaf53217d83/observation/1"
"http://data.silknow.org/object/4151aa68-4ec1-3e9d-beb1-1a104cff9bcd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1cad7ff1-1811-32cd-b5e2-5aaf53217d83/observation/2"
"http://data.silknow.org/object/4151aa68-4ec1-3e9d-beb1-1a104cff9bcd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1cad7ff1-1811-32cd-b5e2-5aaf53217d83"
"http://data.silknow.org/object/4151aa68-4ec1-3e9d-beb1-1a104cff9bcd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f91ed6fc-968f-3490-b4f3-facafe6b4602"
"http://data.silknow.org/object/4151aa68-4ec1-3e9d-beb1-1a104cff9bcd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/74738cde-d557-39dc-aa6d-2eff1d760a1e"
