"subject","predicate","object"
"http://data.silknow.org/object/48aaa473-f016-3739-8b15-124280356464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/48aaa473-f016-3739-8b15-124280356464","http://www.w3.org/2000/01/rdf-schema#label","Record 7643"
"http://data.silknow.org/object/48aaa473-f016-3739-8b15-124280356464","http://purl.org/dc/elements/1.1/identifier","7643.json"
"http://data.silknow.org/object/48aaa473-f016-3739-8b15-124280356464","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/48aaa473-f016-3739-8b15-124280356464","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/110be76a-deb9-3690-ba25-294188b395f4"
"http://data.silknow.org/object/48aaa473-f016-3739-8b15-124280356464","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/52392bb8-b948-327f-8f2b-030ca9f26c7d"
"http://data.silknow.org/object/48aaa473-f016-3739-8b15-124280356464","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/94983fa8-a659-3538-b4fd-2f299f217979"
"http://data.silknow.org/object/48aaa473-f016-3739-8b15-124280356464","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3d2ff154-4449-3be9-b9e5-37c9b8d8eca9"
"http://data.silknow.org/object/48aaa473-f016-3739-8b15-124280356464","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/663a1e07-a61f-38de-bff9-fb7071e273a2"
"http://data.silknow.org/object/48aaa473-f016-3739-8b15-124280356464","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/110be76a-deb9-3690-ba25-294188b395f4/category/1"
"http://data.silknow.org/object/48aaa473-f016-3739-8b15-124280356464","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/110be76a-deb9-3690-ba25-294188b395f4/domain/1"
"http://data.silknow.org/object/48aaa473-f016-3739-8b15-124280356464","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6f7f0672-4cb4-357b-9b59-75062d4240c7"
