"subject","predicate","object"
"http://data.silknow.org/production/c365c16a-85ba-37ca-a8de-0f4158ba793a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c365c16a-85ba-37ca-a8de-0f4158ba793a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b"
"http://data.silknow.org/production/c365c16a-85ba-37ca-a8de-0f4158ba793a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c365c16a-85ba-37ca-a8de-0f4158ba793a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/c365c16a-85ba-37ca-a8de-0f4158ba793a","http://erlangen-crm.org/current/P126_employed","canvas"
"http://data.silknow.org/production/c365c16a-85ba-37ca-a8de-0f4158ba793a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/c365c16a-85ba-37ca-a8de-0f4158ba793a","http://erlangen-crm.org/current/P126_employed","beads"
"http://data.silknow.org/production/c365c16a-85ba-37ca-a8de-0f4158ba793a","http://erlangen-crm.org/current/P126_employed","Canvas, embroidered with wool, embellished with gilt beads, silk and chenille, lined with silk"
"http://data.silknow.org/production/c365c16a-85ba-37ca-a8de-0f4158ba793a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/417"
"http://data.silknow.org/production/c365c16a-85ba-37ca-a8de-0f4158ba793a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1830_1839"
"http://data.silknow.org/production/c365c16a-85ba-37ca-a8de-0f4158ba793a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/311ee895-89c3-5084-80c9-9502531c7aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/311ee895-89c3-5084-80c9-9502531c7aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/311ee895-89c3-5084-80c9-9502531c7aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/311ee895-89c3-5084-80c9-9502531c7aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c365c16a-85ba-37ca-a8de-0f4158ba793a"
"http://data.silknow.org/statement/311ee895-89c3-5084-80c9-9502531c7aef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/311ee895-89c3-5084-80c9-9502531c7aef"
"http://data.silknow.org/statement/311ee895-89c3-5084-80c9-9502531c7aef","http://data.silknow.org/ontology/L18",0.9401
"http://data.silknow.org/statement/b56b19a4-b374-5aee-8a5f-cc301f528cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b56b19a4-b374-5aee-8a5f-cc301f528cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b56b19a4-b374-5aee-8a5f-cc301f528cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b56b19a4-b374-5aee-8a5f-cc301f528cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c365c16a-85ba-37ca-a8de-0f4158ba793a"
"http://data.silknow.org/statement/b56b19a4-b374-5aee-8a5f-cc301f528cfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b56b19a4-b374-5aee-8a5f-cc301f528cfc"
"http://data.silknow.org/statement/b56b19a4-b374-5aee-8a5f-cc301f528cfc","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/97aa7d6a-cca8-597c-9ed6-37a292e4f86c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97aa7d6a-cca8-597c-9ed6-37a292e4f86c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/97aa7d6a-cca8-597c-9ed6-37a292e4f86c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/97aa7d6a-cca8-597c-9ed6-37a292e4f86c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c365c16a-85ba-37ca-a8de-0f4158ba793a"
"http://data.silknow.org/statement/97aa7d6a-cca8-597c-9ed6-37a292e4f86c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97aa7d6a-cca8-597c-9ed6-37a292e4f86c"
"http://data.silknow.org/statement/97aa7d6a-cca8-597c-9ed6-37a292e4f86c","http://data.silknow.org/ontology/L18",0.956866
