"subject","predicate","object"
"http://data.silknow.org/object/0e61013a-2820-33de-a21b-e5d3911a3be4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0e61013a-2820-33de-a21b-e5d3911a3be4","http://www.w3.org/2000/01/rdf-schema#label","Record 213640"
"http://data.silknow.org/object/0e61013a-2820-33de-a21b-e5d3911a3be4","http://purl.org/dc/elements/1.1/identifier","213640.json"
"http://data.silknow.org/object/0e61013a-2820-33de-a21b-e5d3911a3be4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/0e61013a-2820-33de-a21b-e5d3911a3be4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/0e61013a-2820-33de-a21b-e5d3911a3be4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c01ec083-e7fe-397c-9d4f-3f4d0b834b97"
"http://data.silknow.org/object/0e61013a-2820-33de-a21b-e5d3911a3be4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f8cdf4e-384d-3077-bac7-bc61495e9b75"
"http://data.silknow.org/object/0e61013a-2820-33de-a21b-e5d3911a3be4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/0e61013a-2820-33de-a21b-e5d3911a3be4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f8cdf4e-384d-3077-bac7-bc61495e9b75/category/1"
"http://data.silknow.org/object/0e61013a-2820-33de-a21b-e5d3911a3be4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/16da3a50-5b5d-3859-95a6-e3cc761c2e70"
"http://data.silknow.org/object/0e61013a-2820-33de-a21b-e5d3911a3be4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a61bb7f2-48c7-3d3c-89c5-ab23fadfc1c3"
"http://data.silknow.org/object/0e61013a-2820-33de-a21b-e5d3911a3be4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089"
"http://data.silknow.org/object/0e61013a-2820-33de-a21b-e5d3911a3be4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc"
"http://data.silknow.org/object/0e61013a-2820-33de-a21b-e5d3911a3be4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3631ad8-ac67-3db9-8107-12ba3840508e"
"http://data.silknow.org/object/0e61013a-2820-33de-a21b-e5d3911a3be4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b87e6c61-9166-3e5e-aea6-519d89dc3556"
"http://data.silknow.org/object/0e61013a-2820-33de-a21b-e5d3911a3be4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b8897648-f33b-3f9c-9656-ff1e46a01d6f"
