"subject","predicate","object"
"http://data.silknow.org/statement/f5d5f371-1ab9-5580-a672-1cff51a73a9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5d5f371-1ab9-5580-a672-1cff51a73a9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f5d5f371-1ab9-5580-a672-1cff51a73a9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f5d5f371-1ab9-5580-a672-1cff51a73a9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59ac5baf-cb8c-37c7-9f63-286fa08f0009"
"http://data.silknow.org/statement/f5d5f371-1ab9-5580-a672-1cff51a73a9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5d5f371-1ab9-5580-a672-1cff51a73a9f"
"http://data.silknow.org/statement/f5d5f371-1ab9-5580-a672-1cff51a73a9f","http://data.silknow.org/ontology/L18",0.5289
"http://data.silknow.org/object/59ac5baf-cb8c-37c7-9f63-286fa08f0009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/59ac5baf-cb8c-37c7-9f63-286fa08f0009","http://www.w3.org/2000/01/rdf-schema#label","1520~ / 1525~, Brussels"
"http://data.silknow.org/object/59ac5baf-cb8c-37c7-9f63-286fa08f0009","http://www.w3.org/2000/01/rdf-schema#comment","In an intriguing conceit, a portrait, as if painted on a framed panel, is displayed within this woven scene, actually represented in the silks and woolen threads of tapestry. Despite its considerable size, this is a fragment cut from an even larger narrative tapestry of monumental scale. As such, the subject matter remains frustratingly opaque. Given the rich interior and courtly, contemporary fashions worn by the protagonists, past scholars have been tempted to identify this as a record of an actual historical event. It has been suggested, for example, as recording Margaret of Austria showing a portrait of her fiancé, Philibert II, Duke of Savoy, to her father, Emperor Maximilian I, before their 1501 marriage. Given the sixteenth-century convention to portray the protagonists of ancient, classical and Biblical histories- all popular in tapestry- in embellished versions of contemporary dress, however, this could more likely be a scene from such a fictive, and as yet unidentified, history."
"http://data.silknow.org/object/59ac5baf-cb8c-37c7-9f63-286fa08f0009","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/222567"
"http://data.silknow.org/object/59ac5baf-cb8c-37c7-9f63-286fa08f0009","http://purl.org/dc/elements/1.1/identifier","32.100.390"
"http://data.silknow.org/object/59ac5baf-cb8c-37c7-9f63-286fa08f0009","http://erlangen-crm.org/current/P3_has_note","In an intriguing conceit, a portrait, as if painted on a framed panel, is displayed within this woven scene, actually represented in the silks and woolen threads of tapestry. Despite its considerable size, this is a fragment cut from an even larger narrative tapestry of monumental scale. As such, the subject matter remains frustratingly opaque. Given the rich interior and courtly, contemporary fashions worn by the protagonists, past scholars have been tempted to identify this as a record of an actual historical event. It has been suggested, for example, as recording Margaret of Austria showing a portrait of her fiancé, Philibert II, Duke of Savoy, to her father, Emperor Maximilian I, before their 1501 marriage. Given the sixteenth-century convention to portray the protagonists of ancient, classical and Biblical histories- all popular in tapestry- in embellished versions of contemporary dress, however, this could more likely be a scene from such a fictive, and as yet unidentified, history."
"http://data.silknow.org/object/59ac5baf-cb8c-37c7-9f63-286fa08f0009","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/59ac5baf-cb8c-37c7-9f63-286fa08f0009/dimension/2"
"http://data.silknow.org/object/59ac5baf-cb8c-37c7-9f63-286fa08f0009","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/59ac5baf-cb8c-37c7-9f63-286fa08f0009/dimension/1"
"http://data.silknow.org/object/59ac5baf-cb8c-37c7-9f63-286fa08f0009","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/59ac5baf-cb8c-37c7-9f63-286fa08f0009","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b6e85bab-7bf4-39ed-aa2a-5b20c2264066"
"http://data.silknow.org/object/59ac5baf-cb8c-37c7-9f63-286fa08f0009","http://erlangen-crm.org/current/P102_has_title","1520~ / 1525~, Brussels"
