"subject","predicate","object"
"http://data.silknow.org/object/687be305-3525-3ea6-ac24-137abcf7e8c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/687be305-3525-3ea6-ac24-137abcf7e8c4","http://www.w3.org/2000/01/rdf-schema#label","Record 47.019.44"
"http://data.silknow.org/object/687be305-3525-3ea6-ac24-137abcf7e8c4","http://purl.org/dc/elements/1.1/identifier","1031566.json"
"http://data.silknow.org/object/687be305-3525-3ea6-ac24-137abcf7e8c4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/687be305-3525-3ea6-ac24-137abcf7e8c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4e460c10-0141-3380-a6a3-811f12745f69"
"http://data.silknow.org/object/687be305-3525-3ea6-ac24-137abcf7e8c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b3d993c3-22db-3447-8336-8eaf4de89f59"
"http://data.silknow.org/object/687be305-3525-3ea6-ac24-137abcf7e8c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3e007b58-1223-3c51-8493-d50f15bad29c"
"http://data.silknow.org/object/687be305-3525-3ea6-ac24-137abcf7e8c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/27b32b6a-904a-3713-b0fe-b4c961a9009f"
"http://data.silknow.org/object/687be305-3525-3ea6-ac24-137abcf7e8c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b30865d-a629-3a09-b919-2c403328ebbd/category/1"
"http://data.silknow.org/object/687be305-3525-3ea6-ac24-137abcf7e8c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b30865d-a629-3a09-b919-2c403328ebbd/domain/1"
"http://data.silknow.org/object/687be305-3525-3ea6-ac24-137abcf7e8c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b30865d-a629-3a09-b919-2c403328ebbd"
