"subject","predicate","object"
"http://data.silknow.org/object/4c334149-3309-33a8-8f0b-d82ed56d68cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4c334149-3309-33a8-8f0b-d82ed56d68cc","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/4c334149-3309-33a8-8f0b-d82ed56d68cc","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/4c334149-3309-33a8-8f0b-d82ed56d68cc","http://purl.org/dc/elements/1.1/identifier","6011"
"http://data.silknow.org/object/4c334149-3309-33a8-8f0b-d82ed56d68cc","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/4c334149-3309-33a8-8f0b-d82ed56d68cc","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/4c334149-3309-33a8-8f0b-d82ed56d68cc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4c334149-3309-33a8-8f0b-d82ed56d68cc/dimension/1"
"http://data.silknow.org/object/4c334149-3309-33a8-8f0b-d82ed56d68cc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4c334149-3309-33a8-8f0b-d82ed56d68cc/dimension/2"
"http://data.silknow.org/object/4c334149-3309-33a8-8f0b-d82ed56d68cc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4c334149-3309-33a8-8f0b-d82ed56d68cc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b1397b32-0411-3507-9629-5d8e73e2dd8a"
"http://data.silknow.org/object/4c334149-3309-33a8-8f0b-d82ed56d68cc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/4c334149-3309-33a8-8f0b-d82ed56d68cc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c337d284-ad5e-3b11-9e3a-4ecfee0955c5"
"http://data.silknow.org/object/4c334149-3309-33a8-8f0b-d82ed56d68cc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/4c334149-3309-33a8-8f0b-d82ed56d68cc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d70d63d6-c76a-3241-84c1-6758acff0030"
"http://data.silknow.org/object/4c334149-3309-33a8-8f0b-d82ed56d68cc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/4c334149-3309-33a8-8f0b-d82ed56d68cc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/4c334149-3309-33a8-8f0b-d82ed56d68cc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/4c334149-3309-33a8-8f0b-d82ed56d68cc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/4c334149-3309-33a8-8f0b-d82ed56d68cc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/17a083ae-bcf9-37d0-b8ca-fed0c4d2990c"
