"subject","predicate","object"
"http://data.silknow.org/object/1f6b3f81-93d8-3a83-b75b-e78d85d2737f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1f6b3f81-93d8-3a83-b75b-e78d85d2737f","http://www.w3.org/2000/01/rdf-schema#label","Record 6544"
"http://data.silknow.org/object/1f6b3f81-93d8-3a83-b75b-e78d85d2737f","http://purl.org/dc/elements/1.1/identifier","6544.json"
"http://data.silknow.org/object/1f6b3f81-93d8-3a83-b75b-e78d85d2737f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/1f6b3f81-93d8-3a83-b75b-e78d85d2737f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0a1c46b-c5e3-3a4b-9e51-95f3424e8ca2/observation/2"
"http://data.silknow.org/object/1f6b3f81-93d8-3a83-b75b-e78d85d2737f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/81cbe854-c3f1-30e6-94c9-ac838af1b305"
"http://data.silknow.org/object/1f6b3f81-93d8-3a83-b75b-e78d85d2737f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0a1c46b-c5e3-3a4b-9e51-95f3424e8ca2/domain/1"
"http://data.silknow.org/object/1f6b3f81-93d8-3a83-b75b-e78d85d2737f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0a1c46b-c5e3-3a4b-9e51-95f3424e8ca2/observation/1"
"http://data.silknow.org/object/1f6b3f81-93d8-3a83-b75b-e78d85d2737f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0a1c46b-c5e3-3a4b-9e51-95f3424e8ca2"
"http://data.silknow.org/object/1f6b3f81-93d8-3a83-b75b-e78d85d2737f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0a1c46b-c5e3-3a4b-9e51-95f3424e8ca2/category/1"
"http://data.silknow.org/object/1f6b3f81-93d8-3a83-b75b-e78d85d2737f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9ae58af5-f934-3313-bb9d-1fa470ab4c00"
"http://data.silknow.org/object/1f6b3f81-93d8-3a83-b75b-e78d85d2737f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/49fe93d5-f0c9-3459-b3a2-b9c5f143a235"
"http://data.silknow.org/object/1f6b3f81-93d8-3a83-b75b-e78d85d2737f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/60009f15-0d9d-3429-b70b-6bcf762a1d99"
