"subject","predicate","object"
"http://data.silknow.org/statement/b0e008c6-80b7-537a-ab9e-8e5e57714637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0e008c6-80b7-537a-ab9e-8e5e57714637","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b0e008c6-80b7-537a-ab9e-8e5e57714637","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b0e008c6-80b7-537a-ab9e-8e5e57714637","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fbc1f595-df2f-3e1f-aae7-2f230fca5621"
"http://data.silknow.org/statement/b0e008c6-80b7-537a-ab9e-8e5e57714637","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0e008c6-80b7-537a-ab9e-8e5e57714637"
"http://data.silknow.org/statement/b0e008c6-80b7-537a-ab9e-8e5e57714637","http://data.silknow.org/ontology/L18",0.9264
"http://data.silknow.org/statement/b99b8f11-6746-591a-87bb-bc74db858d90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b99b8f11-6746-591a-87bb-bc74db858d90","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b99b8f11-6746-591a-87bb-bc74db858d90","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/b99b8f11-6746-591a-87bb-bc74db858d90","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fbc1f595-df2f-3e1f-aae7-2f230fca5621"
"http://data.silknow.org/statement/b99b8f11-6746-591a-87bb-bc74db858d90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b99b8f11-6746-591a-87bb-bc74db858d90"
"http://data.silknow.org/statement/b99b8f11-6746-591a-87bb-bc74db858d90","http://data.silknow.org/ontology/L18",0.28482
"http://data.silknow.org/production/fbc1f595-df2f-3e1f-aae7-2f230fca5621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fbc1f595-df2f-3e1f-aae7-2f230fca5621","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e8e74492-31a0-3f73-9a2a-0539a1bc6d6b"
"http://data.silknow.org/production/fbc1f595-df2f-3e1f-aae7-2f230fca5621","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/fbc1f595-df2f-3e1f-aae7-2f230fca5621","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/fbc1f595-df2f-3e1f-aae7-2f230fca5621","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/fbc1f595-df2f-3e1f-aae7-2f230fca5621","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1580_1600"
"http://data.silknow.org/production/fbc1f595-df2f-3e1f-aae7-2f230fca5621","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/e2269025-00ec-5b7e-869a-ebb17843c3e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2269025-00ec-5b7e-869a-ebb17843c3e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e2269025-00ec-5b7e-869a-ebb17843c3e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/e2269025-00ec-5b7e-869a-ebb17843c3e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fbc1f595-df2f-3e1f-aae7-2f230fca5621"
"http://data.silknow.org/statement/e2269025-00ec-5b7e-869a-ebb17843c3e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2269025-00ec-5b7e-869a-ebb17843c3e1"
"http://data.silknow.org/statement/e2269025-00ec-5b7e-869a-ebb17843c3e1","http://data.silknow.org/ontology/L18",1.0
