"subject","predicate","object"
"http://data.silknow.org/object/98552dba-3156-386f-a60e-11da311a12f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/98552dba-3156-386f-a60e-11da311a12f0","http://www.w3.org/2000/01/rdf-schema#label","Record 173428"
"http://data.silknow.org/object/98552dba-3156-386f-a60e-11da311a12f0","http://purl.org/dc/elements/1.1/identifier","173428.json"
"http://data.silknow.org/object/98552dba-3156-386f-a60e-11da311a12f0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/98552dba-3156-386f-a60e-11da311a12f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071"
"http://data.silknow.org/object/98552dba-3156-386f-a60e-11da311a12f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/98552dba-3156-386f-a60e-11da311a12f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95e1db2d-6f98-34f7-bb72-1f8f54e32df7"
"http://data.silknow.org/object/98552dba-3156-386f-a60e-11da311a12f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f"
"http://data.silknow.org/object/98552dba-3156-386f-a60e-11da311a12f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5"
"http://data.silknow.org/object/98552dba-3156-386f-a60e-11da311a12f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611"
"http://data.silknow.org/object/98552dba-3156-386f-a60e-11da311a12f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b7020b34-78e2-319b-8a24-b37564ba1327"
"http://data.silknow.org/object/98552dba-3156-386f-a60e-11da311a12f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/04e7b5c7-8142-3448-a965-aa2224da14a2"
"http://data.silknow.org/object/98552dba-3156-386f-a60e-11da311a12f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8321f6ed-e145-330a-bda1-089849e00f85"
"http://data.silknow.org/object/98552dba-3156-386f-a60e-11da311a12f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c194fea9-e6ec-3190-92a4-4cd27cc1cba8/category/1"
"http://data.silknow.org/object/98552dba-3156-386f-a60e-11da311a12f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c194fea9-e6ec-3190-92a4-4cd27cc1cba8"
"http://data.silknow.org/object/98552dba-3156-386f-a60e-11da311a12f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1adc1a7c-8387-3707-81aa-d1cd85fa3426"
