"subject","predicate","object"
"http://data.silknow.org/statement/bf08e33b-20db-5537-a73e-f1f7c6e84d32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf08e33b-20db-5537-a73e-f1f7c6e84d32","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bf08e33b-20db-5537-a73e-f1f7c6e84d32","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/bf08e33b-20db-5537-a73e-f1f7c6e84d32","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/65ddabe3-c649-3265-bcbc-bb6d37e21091"
"http://data.silknow.org/statement/bf08e33b-20db-5537-a73e-f1f7c6e84d32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf08e33b-20db-5537-a73e-f1f7c6e84d32"
"http://data.silknow.org/statement/bf08e33b-20db-5537-a73e-f1f7c6e84d32","http://data.silknow.org/ontology/L18",0.7257
"http://data.silknow.org/object/65ddabe3-c649-3265-bcbc-bb6d37e21091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/65ddabe3-c649-3265-bcbc-bb6d37e21091","http://www.w3.org/2000/01/rdf-schema#label","1890~, England"
"http://data.silknow.org/object/65ddabe3-c649-3265-bcbc-bb6d37e21091","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered panel showing two lilies worked in gold, beige, cream and ivory-coloured silks mostly in stem stitch on a pale gold coloured satin ground. Lined with a yellow silk damask showing a repeating design of bats with outstretched wings against a cloudy sky with stars and moon."
"http://data.silknow.org/object/65ddabe3-c649-3265-bcbc-bb6d37e21091","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered panel of satin, England, ca. 1890"
"http://data.silknow.org/object/65ddabe3-c649-3265-bcbc-bb6d37e21091","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O360194"
"http://data.silknow.org/object/65ddabe3-c649-3265-bcbc-bb6d37e21091","http://purl.org/dc/elements/1.1/identifier","T.270-1979"
"http://data.silknow.org/object/65ddabe3-c649-3265-bcbc-bb6d37e21091","http://erlangen-crm.org/current/P3_has_note","Embroidered panel showing two lilies worked in gold, beige, cream and ivory-coloured silks mostly in stem stitch on a pale gold coloured satin ground. Lined with a yellow silk damask showing a repeating design of bats with outstretched wings against a cloudy sky with stars and moon."
"http://data.silknow.org/object/65ddabe3-c649-3265-bcbc-bb6d37e21091","http://erlangen-crm.org/current/P3_has_note","Embroidered panel of satin, England, ca. 1890"
"http://data.silknow.org/object/65ddabe3-c649-3265-bcbc-bb6d37e21091","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/65ddabe3-c649-3265-bcbc-bb6d37e21091/dimension/3"
"http://data.silknow.org/object/65ddabe3-c649-3265-bcbc-bb6d37e21091","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/65ddabe3-c649-3265-bcbc-bb6d37e21091/dimension/4"
"http://data.silknow.org/object/65ddabe3-c649-3265-bcbc-bb6d37e21091","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/65ddabe3-c649-3265-bcbc-bb6d37e21091/dimension/1"
"http://data.silknow.org/object/65ddabe3-c649-3265-bcbc-bb6d37e21091","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/65ddabe3-c649-3265-bcbc-bb6d37e21091/dimension/2"
"http://data.silknow.org/object/65ddabe3-c649-3265-bcbc-bb6d37e21091","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/65ddabe3-c649-3265-bcbc-bb6d37e21091","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8c74e230-04d6-3569-8d8d-66a912969adb"
"http://data.silknow.org/object/65ddabe3-c649-3265-bcbc-bb6d37e21091","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ed748e27-7aa7-3caf-a2b4-e0e7f1bf6225"
"http://data.silknow.org/object/65ddabe3-c649-3265-bcbc-bb6d37e21091","http://erlangen-crm.org/current/P102_has_title","1890~, England"
"http://data.silknow.org/statement/ec417a6d-03c8-576f-b921-9bd51cb89489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec417a6d-03c8-576f-b921-9bd51cb89489","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ec417a6d-03c8-576f-b921-9bd51cb89489","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ec417a6d-03c8-576f-b921-9bd51cb89489","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/65ddabe3-c649-3265-bcbc-bb6d37e21091"
"http://data.silknow.org/statement/ec417a6d-03c8-576f-b921-9bd51cb89489","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec417a6d-03c8-576f-b921-9bd51cb89489"
"http://data.silknow.org/statement/ec417a6d-03c8-576f-b921-9bd51cb89489","http://data.silknow.org/ontology/L18",0.5222
