"subject","predicate","object"
"http://data.silknow.org/object/10d0ade8-a984-3354-88b0-1099a8e14466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/10d0ade8-a984-3354-88b0-1099a8e14466","http://www.w3.org/2000/01/rdf-schema#label","Record O101121"
"http://data.silknow.org/object/10d0ade8-a984-3354-88b0-1099a8e14466","http://purl.org/dc/elements/1.1/identifier","O101121.json"
"http://data.silknow.org/object/10d0ade8-a984-3354-88b0-1099a8e14466","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/10d0ade8-a984-3354-88b0-1099a8e14466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d30c1e2b-5c20-3d0d-8a6e-3c1ce2502fc2"
"http://data.silknow.org/object/10d0ade8-a984-3354-88b0-1099a8e14466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37"
"http://data.silknow.org/object/10d0ade8-a984-3354-88b0-1099a8e14466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de3c5796-531e-3c5c-9c57-9f7d178617e1"
"http://data.silknow.org/object/10d0ade8-a984-3354-88b0-1099a8e14466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f92ddf76-9961-3201-a926-fa7e17e7aeaa"
"http://data.silknow.org/object/10d0ade8-a984-3354-88b0-1099a8e14466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/949c2b18-ecd9-30c7-9e77-182d046ed0df"
"http://data.silknow.org/object/10d0ade8-a984-3354-88b0-1099a8e14466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a963ad4a-6eae-311e-8c69-ad5cab5556ce"
"http://data.silknow.org/object/10d0ade8-a984-3354-88b0-1099a8e14466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3bf6bd0c-108c-33e5-8a05-9628540fdf30"
"http://data.silknow.org/object/10d0ade8-a984-3354-88b0-1099a8e14466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/50c46e1d-d44b-3d77-9382-c730bd845cb9"
"http://data.silknow.org/object/10d0ade8-a984-3354-88b0-1099a8e14466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de3c5796-531e-3c5c-9c57-9f7d178617e1/domain/1"
"http://data.silknow.org/object/10d0ade8-a984-3354-88b0-1099a8e14466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de3c5796-531e-3c5c-9c57-9f7d178617e1/domain/2"
"http://data.silknow.org/object/10d0ade8-a984-3354-88b0-1099a8e14466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de3c5796-531e-3c5c-9c57-9f7d178617e1/observation/3"
"http://data.silknow.org/object/10d0ade8-a984-3354-88b0-1099a8e14466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3c5c1bf2-94de-30a2-be1d-cdb0421eac70"
"http://data.silknow.org/object/10d0ade8-a984-3354-88b0-1099a8e14466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de3c5796-531e-3c5c-9c57-9f7d178617e1/observation/1"
"http://data.silknow.org/object/10d0ade8-a984-3354-88b0-1099a8e14466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de3c5796-531e-3c5c-9c57-9f7d178617e1/observation/2"
"http://data.silknow.org/object/10d0ade8-a984-3354-88b0-1099a8e14466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4543b0e-17c4-3ecd-8fb9-56e6998ec26d"
"http://data.silknow.org/object/10d0ade8-a984-3354-88b0-1099a8e14466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d1a59f36-8b1c-38b8-8a87-7c440e519c9b"
