"subject","predicate","object"
"http://data.silknow.org/object/798991fa-60cd-386b-afa1-6d94de98ddef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/798991fa-60cd-386b-afa1-6d94de98ddef","http://www.w3.org/2000/01/rdf-schema#label","Record CE21669"
"http://data.silknow.org/object/798991fa-60cd-386b-afa1-6d94de98ddef","http://purl.org/dc/elements/1.1/identifier","CE21669_MNAD.json"
"http://data.silknow.org/object/798991fa-60cd-386b-afa1-6d94de98ddef","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/798991fa-60cd-386b-afa1-6d94de98ddef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/527ffb61-fb3f-333c-be99-f11e22783dc3/domain/2"
"http://data.silknow.org/object/798991fa-60cd-386b-afa1-6d94de98ddef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/527ffb61-fb3f-333c-be99-f11e22783dc3/domain/3"
"http://data.silknow.org/object/798991fa-60cd-386b-afa1-6d94de98ddef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/527ffb61-fb3f-333c-be99-f11e22783dc3/category/1"
"http://data.silknow.org/object/798991fa-60cd-386b-afa1-6d94de98ddef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/527ffb61-fb3f-333c-be99-f11e22783dc3/domain/1"
"http://data.silknow.org/object/798991fa-60cd-386b-afa1-6d94de98ddef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/966d1388-5523-3021-9f48-b6c945e958c3"
"http://data.silknow.org/object/798991fa-60cd-386b-afa1-6d94de98ddef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/527ffb61-fb3f-333c-be99-f11e22783dc3"
"http://data.silknow.org/object/798991fa-60cd-386b-afa1-6d94de98ddef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ce559784-c2fd-38df-81b8-e165e9a1cb2b"
"http://data.silknow.org/object/798991fa-60cd-386b-afa1-6d94de98ddef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/527ffb61-fb3f-333c-be99-f11e22783dc3/observation/3"
"http://data.silknow.org/object/798991fa-60cd-386b-afa1-6d94de98ddef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e221dd2c-163c-3bba-8be3-166c7d80ad15"
"http://data.silknow.org/object/798991fa-60cd-386b-afa1-6d94de98ddef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8120e92c-fcff-3e1e-8c6a-d8d9f6889ce6"
"http://data.silknow.org/object/798991fa-60cd-386b-afa1-6d94de98ddef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/527ffb61-fb3f-333c-be99-f11e22783dc3/observation/1"
"http://data.silknow.org/object/798991fa-60cd-386b-afa1-6d94de98ddef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/527ffb61-fb3f-333c-be99-f11e22783dc3/observation/2"
