"subject","predicate","object"
"http://vocab.getty.edu/aat/300022321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300022321","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300022321","http://purl.org/dc/terms/modified",2016-09-23T09:21:03
"http://vocab.getty.edu/aat/300022321","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300167975"
"http://vocab.getty.edu/aat/300022321","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300022322"
"http://vocab.getty.edu/aat/300022321","http://www.w3.org/2004/02/skos/core#prefLabel","emmerladers"
"http://vocab.getty.edu/aat/300022321","http://www.w3.org/2004/02/skos/core#prefLabel","cargadores de cangilón"
"http://vocab.getty.edu/aat/300022321","http://www.w3.org/2004/02/skos/core#prefLabel","bucket loaders"
"http://vocab.getty.edu/aat/300022321","http://www.w3.org/2004/02/skos/core#prefLabel","Schaufellader"
"http://vocab.getty.edu/aat/300022321","http://purl.org/dc/elements/1.1/identifier","300022321"
"http://vocab.getty.edu/aat/300022321","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300022321","http://www.w3.org/2004/02/skos/core#altLabel","cargador de cangilón"
"http://vocab.getty.edu/aat/300022321","http://www.w3.org/2004/02/skos/core#altLabel","bucket loader"
"http://vocab.getty.edu/aat/300022321","http://www.w3.org/2004/02/skos/core#altLabel","loaders, bucket"
"http://vocab.getty.edu/aat/300022321","http://www.w3.org/2004/02/skos/core#altLabel","vagón portátil"
"http://vocab.getty.edu/aat/300022321","http://www.w3.org/2004/02/skos/core#altLabel","vagones portátiles"
"http://vocab.getty.edu/aat/300022321","http://www.w3.org/2004/02/skos/core#altLabel","emmerlader"
"http://vocab.getty.edu/aat/300022321","http://www.w3.org/2004/02/skos/core#scopeNote","Wheeled or tracked vehicles resembling tractors with a front-mounted bucket or scoop; used in construction to load or move heavy, loose materials from one place to another."
