"subject","predicate","object"
"http://data.silknow.org/statement/3af8361d-05fe-567f-87a5-27e261123874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3af8361d-05fe-567f-87a5-27e261123874","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3af8361d-05fe-567f-87a5-27e261123874","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3af8361d-05fe-567f-87a5-27e261123874","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/084809c0-f820-3a19-9bd2-2b57107193e2"
"http://data.silknow.org/statement/3af8361d-05fe-567f-87a5-27e261123874","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3af8361d-05fe-567f-87a5-27e261123874"
"http://data.silknow.org/statement/3af8361d-05fe-567f-87a5-27e261123874","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/084809c0-f820-3a19-9bd2-2b57107193e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/084809c0-f820-3a19-9bd2-2b57107193e2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/81ea8f0d-9f00-3c98-bc56-9d9b7206a11c"
"http://data.silknow.org/production/084809c0-f820-3a19-9bd2-2b57107193e2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/084809c0-f820-3a19-9bd2-2b57107193e2","http://erlangen-crm.org/current/P126_employed","leather, silk thread, metal thread, cotton yarn, weaving, embroidering, sewing."
"http://data.silknow.org/production/084809c0-f820-3a19-9bd2-2b57107193e2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1860"
"http://data.silknow.org/production/084809c0-f820-3a19-9bd2-2b57107193e2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/44ecdaa4-abaf-5490-9ee1-fde97384ddbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/44ecdaa4-abaf-5490-9ee1-fde97384ddbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/44ecdaa4-abaf-5490-9ee1-fde97384ddbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/44ecdaa4-abaf-5490-9ee1-fde97384ddbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/084809c0-f820-3a19-9bd2-2b57107193e2"
"http://data.silknow.org/statement/44ecdaa4-abaf-5490-9ee1-fde97384ddbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/44ecdaa4-abaf-5490-9ee1-fde97384ddbd"
"http://data.silknow.org/statement/44ecdaa4-abaf-5490-9ee1-fde97384ddbd","http://data.silknow.org/ontology/L18",0.5727
"http://data.silknow.org/statement/d7a283ba-78f3-519f-b128-636444c3eb8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7a283ba-78f3-519f-b128-636444c3eb8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d7a283ba-78f3-519f-b128-636444c3eb8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d7a283ba-78f3-519f-b128-636444c3eb8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/084809c0-f820-3a19-9bd2-2b57107193e2"
"http://data.silknow.org/statement/d7a283ba-78f3-519f-b128-636444c3eb8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7a283ba-78f3-519f-b128-636444c3eb8c"
"http://data.silknow.org/statement/d7a283ba-78f3-519f-b128-636444c3eb8c","http://data.silknow.org/ontology/L18",1.0
