"subject","predicate","object"
"http://vocab.getty.edu/aat/300311400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311400","http://purl.org/dc/terms/created",2009-01-22T07:57:29
"http://vocab.getty.edu/aat/300311400","http://purl.org/dc/terms/modified",2015-05-22T08:49:49
"http://vocab.getty.edu/aat/300311400","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311080"
"http://vocab.getty.edu/aat/300311400","http://www.w3.org/2004/02/skos/core#prefLabel","celadon (kleur)"
"http://vocab.getty.edu/aat/300311400","http://www.w3.org/2004/02/skos/core#prefLabel","celadon (color)"
"http://vocab.getty.edu/aat/300311400","http://www.w3.org/2004/02/skos/core#prefLabel","qing ci se"
"http://vocab.getty.edu/aat/300311400","http://www.w3.org/2004/02/skos/core#prefLabel","ch'ing tz'u se"
"http://vocab.getty.edu/aat/300311400","http://www.w3.org/2004/02/skos/core#prefLabel","青瓷色"
"http://vocab.getty.edu/aat/300311400","http://www.w3.org/2004/02/skos/core#prefLabel","qīng cí sè"
"http://vocab.getty.edu/aat/300311400","http://purl.org/dc/elements/1.1/identifier","300311400"
"http://vocab.getty.edu/aat/300311400","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311400","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar een reeks lichtgrijs groene kleuren die lijken op de kleur van het keramiekglazuur celadon, dat sinds de 3de eeuw voor onze jaartelling wordt gebruikt voor Aziatisch steengoed."
"http://vocab.getty.edu/aat/300311400","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to a range of light gray green colors resembling the color celadon ceramic glaze, used on Asian stoneware since the third century BCE."
"http://vocab.getty.edu/aat/300311400","http://www.w3.org/2004/02/skos/core#scopeNote","指一特定範圍的淺灰綠色色彩，近似於青瓷釉彩的顏色，自西元前三世紀便用於亞洲的石陶器上。"
"http://vocab.getty.edu/aat/300311400","http://www.w3.org/2004/02/skos/core#closeMatch","http://data.silknow.org/vocabulary/394"
