"subject","predicate","object"
"http://data.silknow.org/object/559fba9b-fb72-3db6-b95f-3fd55c4cc8c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/559fba9b-fb72-3db6-b95f-3fd55c4cc8c7","http://purl.org/dc/elements/1.1/identifier","6465"
"http://data.silknow.org/object/559fba9b-fb72-3db6-b95f-3fd55c4cc8c7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/559fba9b-fb72-3db6-b95f-3fd55c4cc8c7/dimension/2"
"http://data.silknow.org/object/559fba9b-fb72-3db6-b95f-3fd55c4cc8c7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/559fba9b-fb72-3db6-b95f-3fd55c4cc8c7/dimension/1"
"http://data.silknow.org/object/559fba9b-fb72-3db6-b95f-3fd55c4cc8c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d4be887-b038-37a8-bf2b-99f7cad870ec"
"http://data.silknow.org/object/559fba9b-fb72-3db6-b95f-3fd55c4cc8c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d590cf9b-64d8-39d2-be3b-2afcaf9fa42f"
"http://data.silknow.org/object/559fba9b-fb72-3db6-b95f-3fd55c4cc8c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6cef8d1f-1abe-3f1c-846d-165581c12815"
"http://data.silknow.org/object/559fba9b-fb72-3db6-b95f-3fd55c4cc8c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/559fba9b-fb72-3db6-b95f-3fd55c4cc8c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/19a3a245-28be-3ec2-b017-202a3773fe4e"
"http://data.silknow.org/object/559fba9b-fb72-3db6-b95f-3fd55c4cc8c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/559fba9b-fb72-3db6-b95f-3fd55c4cc8c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/dbb2d7d6-61a1-3005-ba37-f01dd79bdc33"
"http://data.silknow.org/object/559fba9b-fb72-3db6-b95f-3fd55c4cc8c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/768"
"http://data.silknow.org/object/559fba9b-fb72-3db6-b95f-3fd55c4cc8c7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5e613d65-c1c6-31ea-b7c8-65e8da4da502"
