"subject","predicate","object"
"http://data.silknow.org/object/266e5471-909a-3613-8a9f-fb04b9762380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/266e5471-909a-3613-8a9f-fb04b9762380","http://www.w3.org/2000/01/rdf-schema#label","Record 54.846"
"http://data.silknow.org/object/266e5471-909a-3613-8a9f-fb04b9762380","http://purl.org/dc/elements/1.1/identifier","100404.json"
"http://data.silknow.org/object/266e5471-909a-3613-8a9f-fb04b9762380","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/266e5471-909a-3613-8a9f-fb04b9762380","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e9821ae8-95ec-3e8e-b8cd-07b87be52de2"
"http://data.silknow.org/object/266e5471-909a-3613-8a9f-fb04b9762380","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/801df9dd-ac22-372a-a3ad-219b0a96d10b"
"http://data.silknow.org/object/266e5471-909a-3613-8a9f-fb04b9762380","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/38610278-b4c8-3fae-9197-b88877508268"
"http://data.silknow.org/object/266e5471-909a-3613-8a9f-fb04b9762380","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/266e5471-909a-3613-8a9f-fb04b9762380","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7dcc51ac-431b-39bc-8f43-0d315a6aaa82/domain/1"
"http://data.silknow.org/object/266e5471-909a-3613-8a9f-fb04b9762380","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7dcc51ac-431b-39bc-8f43-0d315a6aaa82/observation/1"
"http://data.silknow.org/object/266e5471-909a-3613-8a9f-fb04b9762380","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7dcc51ac-431b-39bc-8f43-0d315a6aaa82"
"http://data.silknow.org/object/266e5471-909a-3613-8a9f-fb04b9762380","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7dcc51ac-431b-39bc-8f43-0d315a6aaa82/category/1"
