"subject","predicate","object"
"http://data.silknow.org/object/d0cd882d-5af7-3a60-8ab9-150e846f4661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d0cd882d-5af7-3a60-8ab9-150e846f4661","http://www.w3.org/2000/01/rdf-schema#label","Record O145822"
"http://data.silknow.org/object/d0cd882d-5af7-3a60-8ab9-150e846f4661","http://purl.org/dc/elements/1.1/identifier","O145822.json"
"http://data.silknow.org/object/d0cd882d-5af7-3a60-8ab9-150e846f4661","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/d0cd882d-5af7-3a60-8ab9-150e846f4661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/31c3a656-5778-3a57-ac63-fee7361d8bf1"
"http://data.silknow.org/object/d0cd882d-5af7-3a60-8ab9-150e846f4661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d543a99-b92d-3bae-b210-1ad8963b1616"
"http://data.silknow.org/object/d0cd882d-5af7-3a60-8ab9-150e846f4661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859"
"http://data.silknow.org/object/d0cd882d-5af7-3a60-8ab9-150e846f4661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b070be01-3db3-37df-ae78-9be2158e328c"
"http://data.silknow.org/object/d0cd882d-5af7-3a60-8ab9-150e846f4661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60b509e5-5aa0-3eda-93c8-63e89008edbd"
"http://data.silknow.org/object/d0cd882d-5af7-3a60-8ab9-150e846f4661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60b509e5-5aa0-3eda-93c8-63e89008edbd/observation/1"
"http://data.silknow.org/object/d0cd882d-5af7-3a60-8ab9-150e846f4661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60b509e5-5aa0-3eda-93c8-63e89008edbd/observation/2"
"http://data.silknow.org/object/d0cd882d-5af7-3a60-8ab9-150e846f4661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60b509e5-5aa0-3eda-93c8-63e89008edbd/domain/1"
"http://data.silknow.org/object/d0cd882d-5af7-3a60-8ab9-150e846f4661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60b509e5-5aa0-3eda-93c8-63e89008edbd/domain/2"
"http://data.silknow.org/object/d0cd882d-5af7-3a60-8ab9-150e846f4661","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d1580b2f-f37f-3ddc-96fe-26745da4d838"
