"subject","predicate","object"
"http://data.silknow.org/vocabulary/375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/375","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300254388"
"http://data.silknow.org/vocabulary/375","http://www.w3.org/2004/02/skos/core#prefLabel","Sericulture"
"http://data.silknow.org/vocabulary/375","http://www.w3.org/2004/02/skos/core#prefLabel","Sericicultura"
"http://data.silknow.org/vocabulary/375","http://www.w3.org/2004/02/skos/core#prefLabel","Sericoltura"
"http://data.silknow.org/vocabulary/375","http://www.w3.org/2004/02/skos/core#prefLabel","Sériciculture"
"http://data.silknow.org/vocabulary/375","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q864650"
"http://data.silknow.org/vocabulary/375","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/375","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/375","http://www.w3.org/2004/02/skos/core#altLabel","Éducation des vers à soie"
"http://data.silknow.org/vocabulary/375","http://www.w3.org/2004/02/skos/core#altLabel","sericultura"
"http://data.silknow.org/vocabulary/375","http://www.w3.org/2004/02/skos/core#closeMatch","http://vocab.getty.edu/aat/300266600"
"http://data.silknow.org/vocabulary/375","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/368"
"http://data.silknow.org/vocabulary/375","http://purl.org/dc/terms/bibliographicCitation","Vieil, Pierre. Sériciculture. Paris: J.-B. Baillière et fils, 1920"
"http://data.silknow.org/vocabulary/375","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/375","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/375","http://purl.org/dc/terms/bibliographicCitation","« Centre National de Ressources Textuelles et Lexicales », https://cnrtl.fr/definition/s%C3%A9riciculture"
"http://data.silknow.org/vocabulary/375","http://purl.org/dc/terms/bibliographicCitation","«Art & Architecture Thesaurus (Getty Research Institute)». Accedido 20 de noviembre de 2018. http://www.getty.edu/research/tools/vocabularies/aat/."
"http://data.silknow.org/vocabulary/375","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/375","http://purl.org/dc/terms/bibliographicCitation","Clavairolle Françoise. L'Éducation des vers à soie : savoirs, représentations, techniques. In: L'Homme, 1994, 34, n°129. p. 121-145"
"http://data.silknow.org/vocabulary/375","http://purl.org/dc/terms/bibliographicCitation","Benito, P. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015"
"http://data.silknow.org/vocabulary/375","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 44"
"http://data.silknow.org/vocabulary/375","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/375","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/375","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/375","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/375","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/375","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980;  Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/375","http://purl.org/dc/terms/bibliographicCitation","Pariset, Ernest. Les industries de la soie, sériciculture, filature, moulinage, tissage, teinture. Histoire et statistique, Lyon: Pitrat aîné, 1862, p. 2"
"http://data.silknow.org/vocabulary/375","http://www.w3.org/2004/02/skos/core#definition","Del lat. serĭcum 'seda' y -cultura. Industria de la cría y producción de capullos de seda."
"http://data.silknow.org/vocabulary/375","http://www.w3.org/2004/02/skos/core#definition","n. Apparently a borrowing from the French ""sériculture"". It is the action of cultivate silkworms, the related plants to feed them and the processing of cocoons, in order to produce silk."
"http://data.silknow.org/vocabulary/375","http://www.w3.org/2004/02/skos/core#definition","s.f.Industria della seta e tutte quelle operazioni connesse per la produzione del filato, dall'allevamento del baco da seta alle operazioni in filanda."
"http://data.silknow.org/vocabulary/375","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Dér. du lat. sericum, ""soie"". Industrie de l'élevage et de la production de cocons de soie, qui a pour but de produire de la soie. En France, sans doute en raison du caractère prestigieux de cette fibre, on disait l'""éducation"" des vers à soie. Elle comprend la culture des plantes dont se nourrissent les chenilles et l'élevage de l'insecte depuis l'œuf d’où sort la chenille, jusqu'au cocon."
