"subject","predicate","object"
"http://data.silknow.org/object/5bada4bc-60c4-3ffe-9c0b-3e5e1981d5d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5bada4bc-60c4-3ffe-9c0b-3e5e1981d5d2","http://www.w3.org/2000/01/rdf-schema#label","Record 1991.123.49"
"http://data.silknow.org/object/5bada4bc-60c4-3ffe-9c0b-3e5e1981d5d2","http://purl.org/dc/elements/1.1/identifier","982731.json"
"http://data.silknow.org/object/5bada4bc-60c4-3ffe-9c0b-3e5e1981d5d2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/5bada4bc-60c4-3ffe-9c0b-3e5e1981d5d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1e75ac6f-0569-3ca9-a5e4-14d47ab29d20"
"http://data.silknow.org/object/5bada4bc-60c4-3ffe-9c0b-3e5e1981d5d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c889780-fa35-3e72-98ca-3e2cade8e78f/domain/1"
"http://data.silknow.org/object/5bada4bc-60c4-3ffe-9c0b-3e5e1981d5d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5"
"http://data.silknow.org/object/5bada4bc-60c4-3ffe-9c0b-3e5e1981d5d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/97036f08-0392-3fa4-9088-3ace23d89376"
"http://data.silknow.org/object/5bada4bc-60c4-3ffe-9c0b-3e5e1981d5d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ad32af21-102e-31ae-b376-ec8b2677830e"
"http://data.silknow.org/object/5bada4bc-60c4-3ffe-9c0b-3e5e1981d5d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c889780-fa35-3e72-98ca-3e2cade8e78f/category/1"
"http://data.silknow.org/object/5bada4bc-60c4-3ffe-9c0b-3e5e1981d5d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/20211266-f54e-3ee4-9b4b-3ea0ca66116c"
"http://data.silknow.org/object/5bada4bc-60c4-3ffe-9c0b-3e5e1981d5d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c889780-fa35-3e72-98ca-3e2cade8e78f"
