"subject","predicate","object"
"http://vocab.getty.edu/aat/300014024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300014024","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300014024","http://purl.org/dc/terms/modified",2015-02-09T15:46:34
"http://vocab.getty.edu/aat/300014024","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010358"
"http://vocab.getty.edu/aat/300014024","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014058"
"http://vocab.getty.edu/aat/300014024","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379384"
"http://vocab.getty.edu/aat/300014024","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300390532"
"http://vocab.getty.edu/aat/300014024","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014027"
"http://vocab.getty.edu/aat/300014024","http://www.w3.org/2004/02/skos/core#prefLabel","hsien wei"
"http://vocab.getty.edu/aat/300014024","http://www.w3.org/2004/02/skos/core#prefLabel","fibra"
"http://vocab.getty.edu/aat/300014024","http://www.w3.org/2004/02/skos/core#prefLabel","fibra"
"http://vocab.getty.edu/aat/300014024","http://www.w3.org/2004/02/skos/core#prefLabel","fibre"
"http://vocab.getty.edu/aat/300014024","http://www.w3.org/2004/02/skos/core#prefLabel","xiān wéi"
"http://vocab.getty.edu/aat/300014024","http://www.w3.org/2004/02/skos/core#prefLabel","纖維"
"http://vocab.getty.edu/aat/300014024","http://www.w3.org/2004/02/skos/core#prefLabel","xian wei"
"http://vocab.getty.edu/aat/300014024","http://www.w3.org/2004/02/skos/core#prefLabel","fiber"
"http://vocab.getty.edu/aat/300014024","http://www.w3.org/2004/02/skos/core#prefLabel","fibre"
"http://vocab.getty.edu/aat/300014024","http://www.w3.org/2004/02/skos/core#prefLabel","vezel"
"http://vocab.getty.edu/aat/300014024","http://purl.org/dc/elements/1.1/identifier","300014024"
"http://vocab.getty.edu/aat/300014024","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300014024","http://www.w3.org/2004/02/skos/core#altLabel","fibres"
"http://vocab.getty.edu/aat/300014024","http://www.w3.org/2004/02/skos/core#altLabel","fibers"
"http://vocab.getty.edu/aat/300014024","http://www.w3.org/2004/02/skos/core#altLabel","fibres"
"http://vocab.getty.edu/aat/300014024","http://www.w3.org/2004/02/skos/core#altLabel","fibril"
"http://vocab.getty.edu/aat/300014024","http://www.w3.org/2004/02/skos/core#scopeNote","Material comprising long, thin filaments with a length at least 100 times their diameter; characterized by flexibility. Fiber is used to make thread, cordage, textiles, paper, mats, and as fillers and strengtheners in composite materials."
"http://vocab.getty.edu/aat/300014024","http://www.w3.org/2004/02/skos/core#scopeNote","Materiaal dat wordt gevormd met natuurlijk of synthetisch filament of vezelmateriaal, dat wordt gekenmerkt door buigzaamheid, fijnheid en een hoge verhouding van lengte en breedte en waarvan draad, touw of textiel kan worden gemaakt."
"http://vocab.getty.edu/aat/300014024","http://www.w3.org/2004/02/skos/core#scopeNote","天然或合成細絲或纖維形成的材料，纖維的特色為具彈性、質感細緻以及長寬比高，可製成線、繩索或紡織品。"
"http://vocab.getty.edu/aat/300014024","http://www.w3.org/2004/02/skos/core#scopeNote","Material formado por filamento o hebras, caracterizado por la flexibilidad, finura y por una importante relación entre largo y ancho, con el cual pueden fabricarse hebras, cuerdas o texiles."
