"subject","predicate","object"
"http://data.silknow.org/object/39ed82c0-2d71-3d95-a195-7641bbce2100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/39ed82c0-2d71-3d95-a195-7641bbce2100","http://www.w3.org/2000/01/rdf-schema#label","Record 213802"
"http://data.silknow.org/object/39ed82c0-2d71-3d95-a195-7641bbce2100","http://purl.org/dc/elements/1.1/identifier","213802.json"
"http://data.silknow.org/object/39ed82c0-2d71-3d95-a195-7641bbce2100","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/39ed82c0-2d71-3d95-a195-7641bbce2100","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/39ed82c0-2d71-3d95-a195-7641bbce2100","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/558fbbc3-735c-32ba-985b-0db5700a20d9"
"http://data.silknow.org/object/39ed82c0-2d71-3d95-a195-7641bbce2100","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c522e956-aa00-3438-8280-e37987e024ef"
"http://data.silknow.org/object/39ed82c0-2d71-3d95-a195-7641bbce2100","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8a19c9b-1123-3bf0-a9e9-85c4fe45d6ca"
"http://data.silknow.org/object/39ed82c0-2d71-3d95-a195-7641bbce2100","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdabf83-2d3b-39ee-a675-dce5a7925b22"
"http://data.silknow.org/object/39ed82c0-2d71-3d95-a195-7641bbce2100","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35"
"http://data.silknow.org/object/39ed82c0-2d71-3d95-a195-7641bbce2100","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/39ed82c0-2d71-3d95-a195-7641bbce2100","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01eca8fa-d990-32db-9f32-932a98840af1"
"http://data.silknow.org/object/39ed82c0-2d71-3d95-a195-7641bbce2100","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01eca8fa-d990-32db-9f32-932a98840af1/category/1"
"http://data.silknow.org/object/39ed82c0-2d71-3d95-a195-7641bbce2100","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/56c735a4-7be3-3aa5-bdf0-5910c685e770"
"http://data.silknow.org/object/39ed82c0-2d71-3d95-a195-7641bbce2100","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a10a476b-f5f9-33ea-8e3b-9243b753330d"
"http://data.silknow.org/object/39ed82c0-2d71-3d95-a195-7641bbce2100","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fb845ca6-dea3-38d6-8aa8-4f750fba2aa4"
